id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9O3acn%2Fhdceq6%2Fy4aeipqsFD8QbkgEQq8%2F2iKuc8Z4HjssyMX%2FOB5Q%3D%3D;72102600;Carpinteria;Carpinteria;0
w1ksioATHnc7QpXV0bekpCB8pQnXoz%2FYrF9chdypoQS5LCNoqGVZ%2BQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
YFHQ4Zz%2BrSZnloUVR7YsiMJ2HOEOSXy8pK4gyOg1D4WYyTa3SUPBAw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
ecfpdaVOChbvRwHQCSAAPdIpiF9%2FkDwi8jqCTEsUpaSYjMr4VDzLeg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Hqu8DYpjKC6rth2Sza1aakxVgLfODljzSPRN537bhdJbyVyeQQkJZw%3D%3D;72102300;"Fontaneria, calefaccion y aire acondicionado";"Fontaneria, calefaccion y aire acondicionado";0
k6q6VnRY%2BlF568RU1Q9LVte3Y96UMPOXQyEY1Fb0s5x0ThouNgwOsQ%3D%3D;72102300;"Fontaneria, calefaccion y aire acondicionado";"Fontaneria, calefaccion y aire acondicionado";0
weHPgz6sj80uUm61QWzXAw3d2x8lj3K%2BZeNSYcT1iWX%2BN0%2BuJlYwVw%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
Y5UH3s9BzE2xbPv2vuKcLVuqyLvb%2Fq9CoduUXfh3oQhq2CqnE6FfAQ%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
IQdm6ZAQ4zkqfim2Axv5XRXPS5g4mwpD59GZ0HRAgjNF6E7I5d%2B%2FMg%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
RZv3pSwlE3%2FhnzhAErKXuPYZ5DZgFre%2B9707NYvsRliWag1VoWjMSA%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
