id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wB3WMoZeWB906LMd7fbMes2l6X20YaoB11sgCWlXI7zA%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";331087;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;1100000;1095600;PYG;Guaraníes;2019-05-02;51559
w91ksD1409wB3WMoZeWB906LMd7fbMes2l6X20YaoB2x9rI5oqVaFw%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";331087;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;3300000;3286800;PYG;Guaraníes;2019-04-08;33313
w91ksD1409wB3WMoZeWB906LMd7fbMes2l6X20YaoB1SZHg%2F4RCJwA%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";331087;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;1100000;1095600;PYG;Guaraníes;2018-11-06;139472
w91ksD1409wB3WMoZeWB906LMd7fbMes2l6X20YaoB2qqF2M%2Fch1Jw%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";331087;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;1100000;1095600;PYG;Guaraníes;2018-10-09;124835
w91ksD1409wB3WMoZeWB906LMd7fbMes2l6X20YaoB2mlyG0NdXHkg%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";331087;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;1100000;1095600;PYG;Guaraníes;2018-09-10;109517
w91ksD1409wB3WMoZeWB906LMd7fbMes2l6X20YaoB1lmscBpQUuWQ%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";331087;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;1100000;1095600;PYG;Guaraníes;2018-08-28;96032
w91ksD1409wB3WMoZeWB906LMd7fbMes2l6X20YaoB27D%2FHg9WLSrg%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";331087;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;1100000;1095600;PYG;Guaraníes;2018-07-09;80852
w91ksD1409wB3WMoZeWB906LMd7fbMes2l6X20YaoB3OsQxiwkUItQ%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";331087;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;1100000;1095600;PYG;Guaraníes;2018-06-08;61958
w91ksD1409wB3WMoZeWB906LMd7fbMes2l6X20YaoB04bRYiyEpXcg%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";331087;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;1100000;1095600;PYG;Guaraníes;2018-05-10;50213
w91ksD1409wB3WMoZeWB906LMd7fbMes2l6X20YaoB0KyX9SwkAlJQ%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";331087;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;3300000;3286800;PYG;Guaraníes;2018-04-18;30593
