id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnLGbq4DQZx1MK0JqQoCp58xEMKcDB%2BkNNFO3%2BWlOHICG%2FtTt%2FVFIN;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0004720;;50332786;47365441;PYG;Guaraníes;2022-08-26;103796
hXCfVb4CFmgnLGbq4DQZx1MK0JqQoCp58xEMKcDB%2BkNZFdRsSgZ%2B3iG%2FtTt%2FVFIN;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0004721;;50447964;47473826;PYG;Guaraníes;2022-08-26;103796
hXCfVb4CFmgnLGbq4DQZx1MK0JqQoCp58xEMKcDB%2BkO%2FDLqZ7j6vloX5wKJSJsUr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0004740;;114952441;108175470;PYG;Guaraníes;2022-08-02;86298
hXCfVb4CFmgnLGbq4DQZx1MK0JqQoCp58xEMKcDB%2BkP1xwIDbOlHwaVrC4Mz9uEt;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0004706;;851300;801113;PYG;Guaraníes;2022-07-28;86336
hXCfVb4CFmgnLGbq4DQZx1MK0JqQoCp58xEMKcDB%2BkPxPEYUXSli9oNUQrDhyr3J;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0004741;;110695080;104169102;PYG;Guaraníes;2022-06-17;73315
hXCfVb4CFmgnLGbq4DQZx1MK0JqQoCp58xEMKcDB%2BkOuru3ogQMixnzEFJkBeGuN;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0004737;;115031130;108249522;PYG;Guaraníes;2022-06-15;54539
hXCfVb4CFmgnLGbq4DQZx1MK0JqQoCp58xEMKcDB%2BkNfcB%2FREf27T3zEFJkBeGuN;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0004738;;115031130;108249522;PYG;Guaraníes;2022-06-15;54539
hXCfVb4CFmgnLGbq4DQZx1MK0JqQoCp58xEMKcDB%2BkP%2Bsey%2FaHiwM3zEFJkBeGuN;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0004739;;115137925;108350022;PYG;Guaraníes;2022-06-15;54539
hXCfVb4CFmgnLGbq4DQZx1MK0JqQoCp58xEMKcDB%2BkO7T%2BOSgRtpZ76ISJPCy9ci;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0004534;;57589000;54193866;PYG;Guaraníes;2022-04-06;20772
hXCfVb4CFmgnLGbq4DQZx1MK0JqQoCp58xEMKcDB%2BkOSuw6FKvpk9b6ISJPCy9ci;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0004539;;51350000;48322683;PYG;Guaraníes;2022-04-06;20772
hXCfVb4CFmgnLGbq4DQZx1MK0JqQoCp58xEMKcDB%2BkMJvTcrQNYRF76ISJPCy9ci;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0004540;;49770000;46835832;PYG;Guaraníes;2022-04-06;20772
hXCfVb4CFmgnLGbq4DQZx1MK0JqQoCp58xEMKcDB%2BkNgiyUz3SEmPaKTuC7hVUvE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0004535;;66240000;62334851;PYG;Guaraníes;2022-03-21;19161
hXCfVb4CFmgnLGbq4DQZx1MK0JqQoCp58xEMKcDB%2BkOKBXH2DDRU%2B%2BWISOb7ogCU;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0004536;;35953000;33833408;PYG;Guaraníes;2022-03-21;20773
hXCfVb4CFmgnLGbq4DQZx1MK0JqQoCp58xEMKcDB%2BkMsJkMkNRklf322mobH2KFh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0004538;;49770000;46835832;PYG;Guaraníes;2022-03-21;19164
