id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZNmR%2BTjFEbE%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1f2qTEAbEC4%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ITAo9P4%2FhNc%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;370.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HHDpNyb%2FoVw%3D;4;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;370.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hVr3HdzzcO0%3D;5;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vS9mLjKg4vs%3D;6;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ecxAvXK7Cv0%3D;7;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5Dtb88qybOY%3D;8;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
haOGjQTrbN0%3D;9;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B0WAnVDOrQQ%3D;10;90101603-017;"Provisión de panificados";"Provisión de panificados";_NO_APLICA_;;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
T19dVbEWQ3Q%3D;11;90101603-022;"Provisión de Café negro";"Provisión de Café negro";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
QFKmWeke%2Fis%3D;12;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";_NO_APLICA_;;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
0h0Mf3nfJTw%3D;13;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";_NO_APLICA_;;48.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
39PYodZPA%2FI%3D;14;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas";_NO_APLICA_;;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
cWGhynMEU8w%3D;15;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";_NO_APLICA_;;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Bn9DcrV4ZAc%3D;16;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas";_NO_APLICA_;;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
