id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uMb0tBr3Msg%253D;acta_apertura_de_ofertas_1554922041003.pdf;"2019-04-10 14:48:17";"2019-04-12 16:51:51";"Acta de Apertura";adjudicacion;35;
V3V3FCNC3UU%253D;acta_apertura_de_ofertas_1554398822773.pdf;"2019-04-04 13:29:20";"2019-04-12 16:51:51";"Acta de Apertura";adjudicacion;35;
og9o1LCAkcM%253D;cco_alimentos__1554922081261.pdf;"2019-04-10 14:48:17";"2019-04-12 16:51:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
W78Swo8%252FL0w%253D;cco_alimentos__1554402582644.pdf;"2019-04-04 14:29:47";"2019-04-12 16:51:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iXTlxddRGLI%253D;informe_de_evaluacion_portal_1554923420485.zip;"2019-04-10 15:10:24";"2019-04-12 16:51:51";"Informe de Evaluación";adjudicacion;36;
dWTiU3HByaA%253D;dictamen_comite_portal_1554398952961.pdf;"2019-04-04 13:29:20";"2019-04-12 16:51:51";"Informe de Evaluación";adjudicacion;36;
dtZSnAEHWPo%253D;nota_uoc_53_adjudicacion_en_segunda_etapa_cc_1555333027547.pdf;"2019-04-15 08:57:26";"2019-04-22 17:30:34";"Nota de Aclaración";contrato;220;
okvlkBsGAhY%253D;5287_res_1555102309974.pdf;"2019-04-12 16:51:51";;"Nota de Observacion";adjudicacion;366;
cz9fYLnR9xE%253D;notificacion_resolucion_adjudicacion_1554922092845.zip;"2019-04-10 14:48:17";"2019-04-12 16:51:51";"Notificación al Oferente";adjudicacion;39;
9AbbBTv4n6w%253D;notificacion_resolucion_adjudicacion_1554397174219.zip;"2019-04-04 12:59:37";"2019-04-12 16:51:51";"Notificación al Oferente";adjudicacion;39;
