id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
MMau0S%2FbdrQ%3D;657826;;"Acta de Aprobación Técnica - OS 331";2021-02-02;2021-02-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
y8BkDglsV2c%3D;657826;;"Acta de Aprobación tecnica - Orden de Servicio 825";2021-03-11;2021-03-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BB0ZM5AyYnk%3D;657826;;"Acta de Aprobación tecnica - Orden de Servicio 2138";2021-06-02;2021-06-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
u0ufFX44p%2Fc%3D;657826;;"Acta de Aprobación";2021-10-05;2021-09-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
enjq9CbVkZw%3D;657826;;"Acta de Aprobacion";2021-01-06;2021-01-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7o7VDdaqtks%3D;657826;;"Acta de Aprobacion";2021-02-08;2021-02-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
B8CRDW6aUFY%3D;657826;;"Acta de Aprobacion";2021-03-30;2021-03-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
QP8km8Qx%2BIk%3D;657826;;"Acta de Aprobacion";2021-04-08;2021-04-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xK9aoNdXgHI%3D;657826;;"Acta de Aprobacion";2021-05-06;2021-05-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TVMiSqQZgj0%3D;657826;;"Acta de Aprobacion";2021-06-03;2021-06-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
LM9Dm9k%2BTeI%3D;657826;;"Acta de Aprobacion";2021-07-06;2021-07-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Bwh9oEfssAc%3D;657826;;"Acta de Aprobacion";2021-08-05;2021-08-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
GtfYkXO9kNg%3D;657826;;"Acta de Aprobacion";2021-09-02;2021-09-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
OdeBcJF8%2B3Y%3D;657826;;"Acta de Aprobacion";2021-10-04;2021-10-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6PDOIG3QPXc%3D;657826;;"Acta de Aprobacion";2021-11-03;2021-11-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
