id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfsat7NQYQ4a62xtmaXC%2Bo8xEMKcDB%2BkMLBOsWbZiQ1Ei2rTBRnshF;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";369724;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE MISIONES";001-001-0002857;15018577;40470321;38299640;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXwfsat7NQYQ4a62xtmaXC%2Bo8xEMKcDB%2BkN3luOS%2F3ygewxKUqdmcH0e;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";369724;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE MISIONES";001-001-0002825;14171449;100000000;94636364;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXwfsat7NQYQ4a62xtmaXC%2Bo8xEMKcDB%2BkMplg8fetUWrYuKcDXd6%2Fh3;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";369724;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE MISIONES";001-001-0002826;14171449;10866865;10284006;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXwfsat7NQYQ4a62xtmaXC%2Bo8xEMKcDB%2BkMzKaRwza7o6bfiCi%2Bppj6X;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";369724;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE MISIONES";001-001-0002823;14171449;148662814;140689081;PYG;Guaraníes;2021-04-30;
U2w%2BIClW%2FXwfsat7NQYQ4a62xtmaXC%2Bo8xEMKcDB%2BkNV3AME1Q7R7IZcBLg9qfMw;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";369724;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE MISIONES";001-001-0001818;14171449;148662814;140689081;PYG;Guaraníes;2021-02-28;
U2w%2BIClW%2FXwfsat7NQYQ4a62xtmaXC%2Bo8xEMKcDB%2BkObHpqT4cIDYQD%2FT3jpwUcM;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";369724;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE MISIONES";001-001-0002821;14171449;18313014;17330770;PYG;Guaraníes;2021-02-28;
U2w%2BIClW%2FXwfsat7NQYQ4a62xtmaXC%2Bo8xEMKcDB%2BkOXmhTKw4AhsfO15CiL9b1o;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";369724;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE MISIONES";001-001-0002815;14171449;76441237;72341207;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXwfsat7NQYQ4a62xtmaXC%2Bo8xEMKcDB%2BkNQP06t%2FHiKH82ETbilyPvD;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";369724;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE MISIONES";001-001-0002805;14171449;47536273;44986600;PYG;Guaraníes;2020-08-05;
U2w%2BIClW%2FXwfsat7NQYQ4a62xtmaXC%2Bo8xEMKcDB%2BkOTLELsZ3Bks5%2BA3s3g3Ly5;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";369724;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE MISIONES";001-001-0002804;14171449;60000000;56781818;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXwfsat7NQYQ4a62xtmaXC%2Bo8xEMKcDB%2BkN66s22iOC9AQHzW4sUEyIH;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";369724;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE MISIONES";001-001-0002781;13468720;152939076;144735980;PYG;Guaraníes;2020-06-17;
U2w%2BIClW%2FXwfsat7NQYQ4a62xtmaXC%2Bo8xEMKcDB%2BkNsmiBlzmZ2Y8Bxor7%2BIpPr;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";369724;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE MISIONES";001-001-0002776;13468720;91456334;86550949;PYG;Guaraníes;2020-04-28;
U2w%2BIClW%2FXwfsat7NQYQ4a62xtmaXC%2Bo8xEMKcDB%2BkNK6Tsa9scMqCMbZpu816ZM;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";369724;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE MISIONES";001-001-0002771;13468720;236575569;223886516;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXwfsat7NQYQ4a62xtmaXC%2Bo8xEMKcDB%2BkO5grqXgtclMuyfbmhXnSg0;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";369724;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE MISIONES";001-001-0002761;13468720;165000000;156150000;PYG;Guaraníes;2019-12-31;
