id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFozCNq%2B%2FFfm044dvq70imW68xEMKcDB%2BkMcjy0KCz3QIQkogHzUE1I3;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";300902;"SERVICIOS DE CEREMONIAL PARA LA STP ";001-001-0005748;;9840000;9357661;PYG;Guaraníes;2018-10-19;122849
idbptbVRhFozCNq%2B%2FFfm044dvq70imW68xEMKcDB%2BkObWlJFXH3kQXIieflNkv6j;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";300902;"SERVICIOS DE CEREMONIAL PARA LA STP ";001-001-0005673;;4500000;4279419;PYG;Guaraníes;2018-08-30;99587
idbptbVRhFozCNq%2B%2FFfm044dvq70imW68xEMKcDB%2BkPMleJc575kF3IieflNkv6j;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";300902;"SERVICIOS DE CEREMONIAL PARA LA STP ";001-001-0005681;;3400000;3233339;PYG;Guaraníes;2018-08-30;99587
idbptbVRhFozCNq%2B%2FFfm044dvq70imW68xEMKcDB%2BkPLWqc7HqXxaHIieflNkv6j;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";300902;"SERVICIOS DE CEREMONIAL PARA LA STP ";001-001-0005682;;1150000;1093629;PYG;Guaraníes;2018-08-30;99587
idbptbVRhFozCNq%2B%2FFfm044dvq70imW68xEMKcDB%2BkOWaTyI2k2XsjtGPJbxpwaJ;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";300902;"SERVICIOS DE CEREMONIAL PARA LA STP ";001-001-0005558;;460000;458327;PYG;Guaraníes;2018-07-19;80388
idbptbVRhFozCNq%2B%2FFfm044dvq70imW68xEMKcDB%2BkPkIgw9PowjVhzG69tPnEWy;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";300902;"SERVICIOS DE CEREMONIAL PARA LA STP ";001-001-0005261;;14100000;13408845;PYG;Guaraníes;2018-06-20;66559
idbptbVRhFozCNq%2B%2FFfm044dvq70imW68xEMKcDB%2BkPmevMOkG7ighzG69tPnEWy;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";300902;"SERVICIOS DE CEREMONIAL PARA LA STP ";001-001-0005388;;460000;458327;PYG;Guaraníes;2018-06-20;66559
idbptbVRhFozCNq%2B%2FFfm044dvq70imW68xEMKcDB%2BkMRMaoc1bg28Qv8RYYq70Rz;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";300902;"SERVICIOS DE CEREMONIAL PARA LA STP ";001-001-0005116;;4500000;4279419;PYG;Guaraníes;2018-02-06;192458
idbptbVRhFozCNq%2B%2FFfm044dvq70imW68xEMKcDB%2BkMi5wdB2lRrkBIEw5ZPu9%2FW;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";300902;"SERVICIOS DE CEREMONIAL PARA LA STP ";001-001-0004871;;4500000;4279419;PYG;Guaraníes;2017-12-27;141471
idbptbVRhFozCNq%2B%2FFfm044dvq70imW68xEMKcDB%2BkNvumvTU5zeq1J4v1y8QNDs;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";300902;"SERVICIOS DE CEREMONIAL PARA LA STP ";001-001-0004456;;2300000;2187259;PYG;Guaraníes;2017-09-08;96898
idbptbVRhFozCNq%2B%2FFfm044dvq70imW68xEMKcDB%2BkMNgIu41fZ3%2B1J4v1y8QNDs;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";300902;"SERVICIOS DE CEREMONIAL PARA LA STP ";001-001-0004457;;2900000;2757847;PYG;Guaraníes;2017-09-08;96898
idbptbVRhFozCNq%2B%2FFfm044dvq70imW68xEMKcDB%2BkNsj6GBp3NCIA81Vh6z9ivb;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";300902;"SERVICIOS DE CEREMONIAL PARA LA STP ";001-001-0004351;;14200000;13503941;PYG;Guaraníes;2017-07-24;79641
idbptbVRhFozCNq%2B%2FFfm044dvq70imW68xEMKcDB%2BkOUgL7BUlRz1A81Vh6z9ivb;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";300902;"SERVICIOS DE CEREMONIAL PARA LA STP ";001-001-0004364;;460000;437452;PYG;Guaraníes;2017-07-24;79641
idbptbVRhFozCNq%2B%2FFfm044dvq70imW68xEMKcDB%2BkPtQT6wadhbTWEvBcXM1PO8;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";300902;"SERVICIOS DE CEREMONIAL PARA LA STP ";001-001-0004306;;10800000;10270604;PYG;Guaraníes;2017-06-22;63612
idbptbVRhFozCNq%2B%2FFfm044dvq70imW68xEMKcDB%2BkPmCamtjsoRD2EvBcXM1PO8;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";300902;"SERVICIOS DE CEREMONIAL PARA LA STP ";001-001-0004308;;4600000;4374516;PYG;Guaraníes;2017-06-22;63612
idbptbVRhFozCNq%2B%2FFfm044dvq70imW68xEMKcDB%2BkMNAseD%2Bn8DWVykaaEL7njT;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";300902;"SERVICIOS DE CEREMONIAL PARA LA STP ";001-001-0004190;;4500000;4279419;PYG;Guaraníes;2017-05-23;50552
idbptbVRhFozCNq%2B%2FFfm044dvq70imW68xEMKcDB%2BkPWjG6bsSczAJgNnpsq9Exf;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";300902;"SERVICIOS DE CEREMONIAL PARA LA STP ";001-001-0003801;;4500000;4279419;PYG;Guaraníes;2017-01-24;175621
idbptbVRhFozCNq%2B%2FFfm044dvq70imW68xEMKcDB%2BkNDPxUyR5MYgwwJ4LXFLeV8;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";300902;"SERVICIOS DE CEREMONIAL PARA LA STP ";001-001-0003563;;1380000;1374982;PYG;Guaraníes;2017-01-17;149485
idbptbVRhFozCNq%2B%2FFfm044dvq70imW68xEMKcDB%2BkOqxk9JXORsLkiFH3cyha63;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";300902;"SERVICIOS DE CEREMONIAL PARA LA STP ";001-001-0003276;;9600000;9129426;PYG;Guaraníes;2016-08-31;86506
idbptbVRhFozCNq%2B%2FFfm044dvq70imW68xEMKcDB%2BkP9oDhLgGI%2Fbu8I4QTkkoIt;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";300902;"SERVICIOS DE CEREMONIAL PARA LA STP ";001-001-0003087;;4500000;4279419;PYG;Guaraníes;2016-07-01;61460
idbptbVRhFozCNq%2B%2FFfm044dvq70imW68xEMKcDB%2BkPPRjiTqipDYu8I4QTkkoIt;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";300902;"SERVICIOS DE CEREMONIAL PARA LA STP ";001-001-0003088;;2900000;2757847;PYG;Guaraníes;2016-07-01;61460
