id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO7htERAR6IcE%2FKi58hkz6uEGTuvsEUP0WRS8lFr4Vr4CIbL50tHsPte;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000330;;5000000;4814666;PYG;Guaraníes;2017-12-12;
g0bnmYi%2FkO7htERAR6IcE%2FKi58hkz6uEGTuvsEUP0WSJAbgTose7zmJxnIuiYjVz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000307;;4500000;4333200;PYG;Guaraníes;2017-08-21;
g0bnmYi%2FkO7htERAR6IcE%2FKi58hkz6uEGTuvsEUP0WSt9DKldTopgBuPFqS7BKSR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000300;;4500000;4333200;PYG;Guaraníes;2017-07-13;
g0bnmYi%2FkO7htERAR6IcE%2FKi58hkz6uEGTuvsEUP0WSYvtd70W5pngjWLfTfnDdp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000286;;4500000;4333200;PYG;Guaraníes;2017-05-24;
g0bnmYi%2FkO7htERAR6IcE%2FKi58hkz6uEGTuvsEUP0WTYozX1xQHaAQ90xQRfWOu8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000278;;4500000;4333200;PYG;Guaraníes;2017-05-02;
g0bnmYi%2FkO7htERAR6IcE%2FKi58hkz6uEGTuvsEUP0WQP8qYu4CPL%2B7fJPnQZ4HMI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000271;;4500000;4333200;PYG;Guaraníes;2017-03-23;
g0bnmYi%2FkO7htERAR6IcE%2FKi58hkz6uEGTuvsEUP0WQrDa3dxVjfZhJlruLSGdhD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000264;;4500000;4333200;PYG;Guaraníes;2017-02-20;
g0bnmYi%2FkO7htERAR6IcE%2FKi58hkz6uEGTuvsEUP0WRScYnMzEm8vhfQoUthp%2Boj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000251;;4500000;4333200;PYG;Guaraníes;2017-01-17;
g0bnmYi%2FkO7htERAR6IcE%2FKi58hkz6uEGTuvsEUP0WT9Ht%2FguRlUrVNv3hHxzLoc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000252;;4500000;4333200;PYG;Guaraníes;2017-01-17;
g0bnmYi%2FkO7htERAR6IcE%2FKi58hkz6uEGTuvsEUP0WTq7x8MmAX4iDZVQlvxSkn4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000242;;4500000;4333200;PYG;Guaraníes;2016-11-25;
g0bnmYi%2FkO7htERAR6IcE%2FKi58hkz6uEGTuvsEUP0WTYty1AH5li6VMsazkwKCG5YN5jNO4hCzc%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000235/234;;9000000;8666399;PYG;Guaraníes;2016-11-01;
