id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz82GKFXYlAfgrdZpSxydbSngDhnU0m06LbgrAX%2FH5khaXcUYfTUKI2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";416395;"ADQUISICION DE VEHICULOS PARA LA ESSAP S.A.";001-019-0000652;;229000000;215499410;PYG;Guaraníes;2022-11-10;
U2w%2BIClW%2FXz82GKFXYlAfgrdZpSxydbSngDhnU0m06LijffidP219%2BYvMwHPS7ZM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";416395;"ADQUISICION DE VEHICULOS PARA LA ESSAP S.A.";001-019-0000653;;229000000;215499410;PYG;Guaraníes;2022-11-10;
U2w%2BIClW%2FXz82GKFXYlAfgrdZpSxydbSngDhnU0m06Iv%2F7KUFVt9sDTexBXFFio3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";416395;"ADQUISICION DE VEHICULOS PARA LA ESSAP S.A.";001-019-0000654;;229000000;215499410;PYG;Guaraníes;2022-11-10;
U2w%2BIClW%2FXz82GKFXYlAfgrdZpSxydbSngDhnU0m06IJymy%2BUqkOTiETxFSXzJWr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";416395;"ADQUISICION DE VEHICULOS PARA LA ESSAP S.A.";001-019-0000655;;229000000;215499409;PYG;Guaraníes;2022-11-10;
U2w%2BIClW%2FXz82GKFXYlAfgrdZpSxydbSngDhnU0m06JovRYq4C1UPMhuiAogTBxJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";416395;"ADQUISICION DE VEHICULOS PARA LA ESSAP S.A.";001-019-0000656;;229000000;215499409;PYG;Guaraníes;2022-11-10;
U2w%2BIClW%2FXz82GKFXYlAfgrdZpSxydbSngDhnU0m06KT%2BCEzAcTVHOVJpUU6%2FuDu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";416395;"ADQUISICION DE VEHICULOS PARA LA ESSAP S.A.";001-019-0000657;;229000000;215499409;PYG;Guaraníes;2022-11-10;
U2w%2BIClW%2FXz82GKFXYlAfgrdZpSxydbSngDhnU0m06LJvT6guresfRIc%2BU1HsWPq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";416395;"ADQUISICION DE VEHICULOS PARA LA ESSAP S.A.";001-019-0000658;;229000000;215499407;PYG;Guaraníes;2022-11-10;
U2w%2BIClW%2FXz82GKFXYlAfgrdZpSxydbSngDhnU0m06KT81jLtD1gFhGUfeZRC5Gb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";416395;"ADQUISICION DE VEHICULOS PARA LA ESSAP S.A.";001-019-0000659;;229000000;215499407;PYG;Guaraníes;2022-11-10;
U2w%2BIClW%2FXz82GKFXYlAfgrdZpSxydbSngDhnU0m06LY98F0wnakTrgCB53RPx0e;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";416395;"ADQUISICION DE VEHICULOS PARA LA ESSAP S.A.";001-019-0000660;;229000000;215499410;PYG;Guaraníes;2022-11-10;
U2w%2BIClW%2FXz82GKFXYlAfgrdZpSxydbSngDhnU0m06KOVNy%2FgvA3zWwxHCepPw80;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";416395;"ADQUISICION DE VEHICULOS PARA LA ESSAP S.A.";001-019-0000661;;229000000;215499410;PYG;Guaraníes;2022-11-10;
