id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FyPJBUbsPPA%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";100
b1vThkALFkM%3D;50202310;"Agua mineral";"Agua mineral";400
A%2FIefkFkj%2Fc%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";500
DLEFvScwP%2BM%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";500
WsZWirgJaP0%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";500
3QjdRXGxKwY%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";20
BCk%2F6cnYGcg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";160
1csZX4YRyyQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";300
1N%2FlSBFCiI8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";120
TrDMjoRg84Y%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";30
W9ck5IB%2FRzg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";300
mFEAhu82fdk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";40
gWVVKrEMICQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";30
RZnJ1cv0vbA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";40
z0WGGLebcA4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";20
KyVgXyzbUrM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";150
CxtFacyjLSI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";300
5SoaLMSQpZo%3D;50171550;"Especias o extractos";"Especias o extractos";500
hafJH%2FoZVpE%3D;50181903;"Galletas simples";"Galletas simples";1000
7RAW19KOY2U%3D;50181903;"Galletas simples";"Galletas simples";60
Cd7ZCtUhsDk%3D;50181903;"Galletas simples";"Galletas simples";500
B3slWW6HpoY%3D;50181909;Galletitas;Galletitas;150
lUQxNDoFN%2Fg%3D;50161815;Golosinas;Golosinas;150
B6pffe8RRzY%3D;50161815;Golosinas;Golosinas;150
dYHXczINb%2FQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";1000
OhXxbBVS%2By4%3D;50221101;"Granos de Cereales";"Granos de Cereales";100
QO6VnfnPDuw%3D;50221102;"Harina de Cereales";"Harina de Cereales";1000
phTc%2ByTtGIw%3D;50202302;Hielo;Hielo;90
gQWd4LxqrGs%3D;50202302;Hielo;Hielo;90
bzTv%2BKSIwrI%3D;50171549;"Hierbas secas";"Hierbas secas";1000
TDMGju9MwcI%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1000
6XXjKbnncTg%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1000
oYm6vFiu2xQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";300
vgLWcr47CW8%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";150
hWCuvyrp%2FqE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";10
M7WfwfXj0R0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";20
3%2Bovo%2BDFyXA%3D;50202306;Refrescos;Refrescos;120
zxfNZumWsvY%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1000
Yyyrq1BwvR4%3D;50101538;"Verduras frescas";"Verduras frescas";100
p6ZStElGUOw%3D;50101538;"Verduras frescas";"Verduras frescas";100
2pLX6vWM9M4%3D;50101538;"Verduras frescas";"Verduras frescas";100
HPQlJQwRVJ0%3D;50101538;"Verduras frescas";"Verduras frescas";100
