id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJ8yPKDNBGOd%2BM2BLxy73Ujw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-651;14027543;694800;692273;PYG;Guaraníes;2020-12-28;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJ6YYPsyJfaahthCV5yQKu2A%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-530;13338430;1158000;1153789;PYG;Guaraníes;2020-03-30;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJiqVqAHs4e9SKUeYkKHNEvg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-534;13338430;1158000;1153789;PYG;Guaraníes;2020-03-30;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJA32EAX%2Bt9sGJjuJ97BVLUQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-529;13338430;1158000;1153789;PYG;Guaraníes;2020-03-10;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJqT%2B4R4aFQGs%2BISrBEez6Qw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-502;13338430;579000;576895;PYG;Guaraníes;2020-01-30;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJc0PvTjQUqgFkiOgMXOWIIw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-503;13338430;579000;576895;PYG;Guaraníes;2020-01-30;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJYGLgEIGHOX1rcDY%2F%2FwhHrA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-507;13338430;579000;576895;PYG;Guaraníes;2020-01-30;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJwlvjwtSG85wOBunH1590Yw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-508;13338430;579000;576895;PYG;Guaraníes;2020-01-30;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJiUYmKch6COfhfAqngNJgoA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-509;13338430;579000;576895;PYG;Guaraníes;2020-01-30;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJ7RyIVJN8ikjRWkQNy9WE9Q%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-511;13338430;579000;576895;PYG;Guaraníes;2020-01-30;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJeR4ifBt%2B%2B%2BgWj0rffUqtXA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-527;13338430;1158000;1153786;PYG;Guaraníes;2020-01-30;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJy0xMp1YupsEy6mAG9uXqHw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-494;13338430;579000;576895;PYG;Guaraníes;2019-12-13;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJ8HfDWVgOBwvW1tU7Rl%2B41Q%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-495;13338430;579000;576895;PYG;Guaraníes;2019-12-13;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJtmkyE01OIN4FAfayD06jiw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-496;13338430;579000;576895;PYG;Guaraníes;2019-12-13;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJM2NhOpLkreBhoQyJtCkMYw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-498;13338430;579000;576895;PYG;Guaraníes;2019-12-13;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJHlv6u7nCKP81UVTsfcRiXQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-499;13338430;579000;576895;PYG;Guaraníes;2019-12-13;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJyuCUe%2FoH9%2FyiRKw0tJfJOw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-501;13338430;579000;576892;PYG;Guaraníes;2019-12-13;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJUdNO3CwjimQaJ0utA0%2FBFg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-454;13338430;579000;576895;PYG;Guaraníes;2019-09-30;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJZ5JUsBr0%2BZW39B0NvV66vg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-455;13338430;579000;576895;PYG;Guaraníes;2019-09-30;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJLixauXft38E2RIeDCYCp9g%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-456;13338430;579000;576895;PYG;Guaraníes;2019-09-30;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJQ7V%2FXnvoCocQbV5vBQH%2FqQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-459;13338430;579000;576895;PYG;Guaraníes;2019-09-30;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJZA5jb7OcT5lz22DQC%2FRkUQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-462;13338430;579000;576895;PYG;Guaraníes;2019-09-30;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJ7Zl7J7FulvYKDgrXssxpGg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-464;13338430;579000;576895;PYG;Guaraníes;2019-09-30;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJkGicygtC%2BggvX6vEIL43HQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-466;13338430;579000;576895;PYG;Guaraníes;2019-09-30;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJ313lyySW6%2B67bCG58GkKcw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-469;13338430;579000;576895;PYG;Guaraníes;2019-09-30;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJ7s7RJxRyA%2BAj7ECIs%2F7%2B3w%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-473;13338430;579000;576895;PYG;Guaraníes;2019-09-30;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJKWULyxO%2FcNOEmaBe%2B5VnUA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-474;13338430;579000;576895;PYG;Guaraníes;2019-09-30;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJzbKTwQ6LwheBlx8%2FaFfXlw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-477;13338430;579000;576895;PYG;Guaraníes;2019-09-30;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJfgn3S%2BF24ibd%2B%2FG9rVPm1g%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-479;13338430;579000;576895;PYG;Guaraníes;2019-09-30;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJCG2L%2FwauYfIFp4x4yt2%2Fpw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-482;13338430;579000;576895;PYG;Guaraníes;2019-09-30;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJTRynJ9smWtKrJo7u%2FWmoqA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-491;13338430;579000;576895;PYG;Guaraníes;2019-09-30;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJlSpdsfaUSt4DcXKfrsv5MQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-492;13338430;579000;576895;PYG;Guaraníes;2019-09-30;
VlLs17zU5tyHlNEcBBTxqpvDwlyPpbUJ1ZJosWPisK46OiW8lCVOqQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";1-1-493;13338430;579000;576888;PYG;Guaraníes;2019-09-30;
