proveedor_slug;razon_social;ruc;fecha_desde;fecha_hasta;fecha_habilitacion;incisos;tipo_sancion;estado_inhabilitacion;nro_licitacion;nombre_licitacion;sancion_id
isabelino-silvero-baez;" ISABELINO SILVERO BAEZ";1243313-6;2023-05-18;2024-01-18;;b,c;INHA;"Inhabilitación Cumplida";;;BORS4clBJUE%3D
calixto-adan-jara-baez;"CALIXTO ADAN JARA BAEZ";3694713-0;2023-03-02;2024-01-02;;b,c;INHA;"Inhabilitación Cumplida";;;k%2FxTTq97V2A%3D
fernando-gabriel-tito-baez;"Fernando Gabriel Tito Báez";2875311-9;2022-11-14;2023-02-14;;b;INHA;"Inhabilitación Cumplida";;;oSj7PxwP6%2BA%3D
ruth-carmen-carolina-baez-godoy;"RUTH CARMEN CAROLINA BAEZ GODOY";1162523-6;2021-11-26;2022-02-26;;b,c;INHA;"Inhabilitación Cumplida";;;H6W%2FySS6L7s%3D
mario-quiroga;"MARIO QUIROGA BAEZ";4247891-0;2021-07-29;2021-10-29;;c;INHA;"Inhabilitación Cumplida";;;JlnSNeGa%2Bgs%3D
joel-dario-filartiga-baez;"JOEL DARIO FILARTIGA BAEZ";607069-8;2020-09-24;2021-03-24;;c;INHA;"Inhabilitación Cumplida";;;YN4394ZHCr4%3D
joel-dario-filartiga-baez;"JOEL DARIO FILARTIGA BAEZ";607069-8;2018-02-06;2018-08-06;;b;INHA;"Inhabilitación Cumplida";;;P5hzLb9cnso%3D
joel-dario-filartiga-baez;"JOEL DARIO FILARTIGA BAEZ";607069-8;2017-09-27;2017-12-27;;b;INHA;"Inhabilitación Cumplida";;;Y2dxX%2BFP1e0%3D
joel-alcides-alvarenga-baez;"JOEL ALCIDES ALVARENGA BAEZ";3386921-9;2016-12-22;2017-06-22;;c;INHA;"Inhabilitación Cumplida";;;fYSXwtwHBFE%3D
ruth-carmen-carolina-baez-godoy;"RUTH CARMEN CAROLINA BAEZ GODOY";1162523-6;2016-06-29;2016-12-29;;b;INHA;"Inhabilitación Cumplida";;;0veiKHA0Wf8%3D
juan-carlos-sanchez-baez;"JUAN CARLOS SANCHEZ BAEZ";490123-1;2015-10-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;nSh0IGTT76w%3D
joel-dario-filartiga-baez;"JOEL DARIO FILARTIGA BAEZ";607069-8;2010-12-29;2011-06-29;2011-06-30;b,c;INHA;"Inhabilitación Revocada";;;IY0XSx8ZN3E%3D
joel-dario-filartiga-baez;"JOEL DARIO FILARTIGA BAEZ";607069-8;2010-11-22;2011-11-22;2010-11-24;b,c;INHA;"Inhabilitación Revocada";;;eDvVcAKkx90%3D
