id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BHsAVe1n43k%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";3
ESnx%2BL7GBh4%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";3
njMlQ0KnTdg%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";3
6zojVR2JQl8%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";3
IPmgZY6DAwk%3D;27113002;"Cepillos de tubo";"Cepillos de tubo";30
ZbuRP3hElhk%3D;27113002;"Cepillos de tubo";"Cepillos de tubo";30
Jhr6UEMnKHE%3D;41122602;Cubreobjetos;Cubreobjetos;18
oCUMQOvwJdY%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";2
tBjGnN2rW7M%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";2000
oh6ZtppX2Fw%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";20
at%2BP5svUnkg%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";8
O0bloZ8PPvE%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";3
QmbURwO4fJk%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";4
Vv4EIPRLzVg%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";5
l6ePoUpbjc8%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";3
4OqzwxchoBo%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";3
6A0PGQOKE14%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";8
PFXX4kye%2BLI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
nM0oNIFbLxU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
WVBkDfZCXq0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
z6UHOuUDshg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
u61EIPsqNjk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
ZasJ629kF9o%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8
3XxyUqV%2FAzQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8
TWCAv7Rcomw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
q9tBJUoZ7PQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";13
Vin3Awi%2FyWw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
rTeGJkDe8Lk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
DysJK%2FDJbm4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";5
HQMOmWUyH88%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";10
EOAP3LTWfrA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";5
KY4qktK%2BMrY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";5
0FoKcV8V8e8%3D;41122412;"Selladores de tubos de laboratorio";"Selladores de tubos de laboratorio";10
AQBTwzen7bQ%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";20
mgJ83xmHjDU%3D;41121709;"Tubos capilares o de hematocrito";"Tubos capilares o de hematocrito";10
3JsmFKKvqLE%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";100
3wsjNEF6DAY%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";100
4ZRaHmCD9iA%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";100
g5cKh9jEa74%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";100
