id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DX9g%2BXl%2BKBM%3D;1;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";188800;_NO_APLICA_;1;_NO_APLICA_;188800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dhahnN%2FZ%2BlQ%3D;2;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";88500;_NO_APLICA_;1;_NO_APLICA_;88500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MSJn%2FJps%2B6o%3D;3;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";188800;_NO_APLICA_;1;_NO_APLICA_;188800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QAiGra9zRLM%3D;4;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";188800;_NO_APLICA_;1;_NO_APLICA_;188800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kB0ZPFv%2BNmM%3D;5;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";188800;_NO_APLICA_;1;_NO_APLICA_;188800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BpY4CwXK8vQ%3D;6;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";241900;_NO_APLICA_;1;_NO_APLICA_;241900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GNtRJSNfByo%3D;7;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";330400;_NO_APLICA_;1;_NO_APLICA_;330400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ycf%2FFEsF3zY%3D;8;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";230100;_NO_APLICA_;1;_NO_APLICA_;230100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K81YY6LXqoM%3D;9;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";100300;_NO_APLICA_;1;_NO_APLICA_;100300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jndAtLnDu4w%3D;10;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";41300;_NO_APLICA_;1;_NO_APLICA_;41300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tt0CiMTvMFs%3D;11;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";188800;_NO_APLICA_;1;_NO_APLICA_;188800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mOM2WiJtJbg%3D;12;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";430700;_NO_APLICA_;1;_NO_APLICA_;430700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CxW0kGgDWSA%3D;13;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";230100;_NO_APLICA_;1;_NO_APLICA_;230100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RmaLRD67BUE%3D;14;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";820100;_NO_APLICA_;1;_NO_APLICA_;820100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z64vjIaGB4k%3D;15;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";230100;_NO_APLICA_;1;_NO_APLICA_;230100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I1%2FDy5VKh5I%3D;16;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";660800;_NO_APLICA_;1;_NO_APLICA_;660800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mxamMfv4YBY%3D;17;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";330400;_NO_APLICA_;1;_NO_APLICA_;330400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H70FFHoJ8G8%3D;18;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";230100;_NO_APLICA_;1;_NO_APLICA_;230100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lMe3X6M78bg%3D;19;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";330400;_NO_APLICA_;1;_NO_APLICA_;330400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RZ4aFOGdQSk%3D;20;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";885000;_NO_APLICA_;1;_NO_APLICA_;885000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pOoGgea3LDg%3D;21;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";330400;_NO_APLICA_;1;_NO_APLICA_;330400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wjZri6aq0lY%3D;22;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";330400;_NO_APLICA_;1;_NO_APLICA_;330400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oOOiSz4LrAM%3D;23;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";401200;_NO_APLICA_;1;_NO_APLICA_;401200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UlQYZB1eVCw%3D;24;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pq3tEOUZ3M0%3D;25;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4EAdeUbnZ4g%3D;26;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rail2ykpC6w%3D;27;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO GENERAL DE RADIO ";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
