id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
whiFxYKwjcY%3D;1;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO Y REPARACIÓN DE RADIO BASE ";401500;_NO_APLICA_;1;_NO_APLICA_;401500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eEq2%2BFrc2%2FM%3D;2;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENO Y REPARACIÓN DE RADIO MOVIL";797500;_NO_APLICA_;1;_NO_APLICA_;797500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fu2ovjwDvuI%3D;3;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO Y REPARACIÓN DE RADIO MOVIL ";599500;_NO_APLICA_;1;_NO_APLICA_;599500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hCcA3S4HzjA%3D;4;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO Y REPARACIÓN DE RADIO MOVIL ";599500;_NO_APLICA_;1;_NO_APLICA_;599500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1HqKZwaA9%2BQ%3D;5;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENMIENTO Y REPARCIÓN DE RADIO MOVIL ";1199000;_NO_APLICA_;1;_NO_APLICA_;1199000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6CnZaFcjtUM%3D;6;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO Y REPARACIÓN DE RADIO BASE ";599500;_NO_APLICA_;1;_NO_APLICA_;599500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1%2FpTSAEEzUI%3D;7;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO Y REPARACIÓN DE RADIO MOVIL ";1798500;_NO_APLICA_;1;_NO_APLICA_;1798500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CFV%2BKFoVRYI%3D;8;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO Y REPARACIÓN DE RADIO MOVIL ";489500;_NO_APLICA_;1;_NO_APLICA_;489500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MEM2XeCi8Is%3D;9;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO Y REPARACIÓN DE RADIO MOVIL ";1309000;_NO_APLICA_;1;_NO_APLICA_;1309000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
liWIlQVVYW4%3D;10;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO DE RADIOS BASES ";479500;_NO_APLICA_;1;_NO_APLICA_;479500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yZCRLUu5e6g%3D;11;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO DE RADIOS BASES ";719500;_NO_APLICA_;1;_NO_APLICA_;719500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1oM5F1LcoT4%3D;12;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO DE WALKIE TALKIE ";599500;_NO_APLICA_;1;_NO_APLICA_;599500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hw9Teu4KIsU%3D;13;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO DE WALKIE TALKIE ";599500;_NO_APLICA_;1;_NO_APLICA_;599500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MhjK6Jy7kL8%3D;14;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO DE WALKIE TALKIE ";599500;_NO_APLICA_;1;_NO_APLICA_;599500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4MFwyazkL60%3D;15;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO DE WALKIE TALKIE ";599500;_NO_APLICA_;1;_NO_APLICA_;599500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fd%2B98vLeykY%3D;16;72102203-003;"Mantenimiento y reparacion de equipos de radio";"MANTENIMIENTO DE WALKIE TALKIE ";599500;_NO_APLICA_;1;_NO_APLICA_;599500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
