id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NlahFQFDDx4%3D;85122108;"Logopedia y foniatria";"Logopedia y foniatria";1
p9ekbmBFXdU%3D;84131602;"Seguros de enfermedad y hospitalizacion";"Seguros de enfermedad y hospitalizacion";1
dp3L8RDl4GQ%3D;85121603;"Servicios de cardiologia";"Servicios de cardiologia";1
cmJEaVvx3Y0%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
bz8mlbWIFxc%3D;85101601;"Servicios de enfermeria";"Servicios de enfermeria";1
bLaT43Ifq1I%3D;85121613;"Servicios de especialidades medicas";"Servicios de especialidades medicas";1
kbMqHeF8%2FmQ%3D;85121614;"Servicios de especialista del sistema nervioso";"Servicios de especialista del sistema nervioso";1
ULVZdERAR6k%3D;85121604;"Servicios de especialistas de pulmon";"Servicios de especialistas de pulmon";1
nCQuShv9%2F5k%3D;85122101;"Servicios de fisioterapia";"Servicios de fisioterapia";1
jnEZi9MmMm0%3D;85121605;"Servicios de gastroenterologos";"Servicios de gastroenterologos";1
iGlbkdY%2FI5Q%3D;85121802;"Servicios de laboratorios bacteriologicos";"Servicios de laboratorios bacteriologicos";1
%2B50udb49a5Q%3D;85121803;"Servicios de laboratorios biologicos";"Servicios de laboratorios biologicos";1
GfOon1gPEc8%3D;85121805;"Servicios de laboratorios de analisis de orina";"Servicios de laboratorios de analisis de orina";1
6lkBGvU7MXU%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";1
GoV6zqNG1j0%3D;85122106;"Servicios de lesiones cerebrales o de la medula espinal - Sist. Nervioso";"Servicios de lesiones cerebrales o de la medula espinal - Sist. Nervioso";1
6WzdD6Z6xz0%3D;85151601;"Servicios de programacion de la nutricion";"Servicios de programacion de la nutricion";1
ld%2BYpzudcRk%3D;85122102;"Servicios de terapia ocupacional";"Servicios de terapia ocupacional";1
0TVu1iYP4kk%3D;85121502;"Servicios en consultas medicas";"Servicios en consultas medicas";1
e7sHtvVHnp4%3D;85101501;"Servicios hospitalarios de emergencia o quirurgicos";"Servicios hospitalarios de emergencia o quirurgicos";1
m8bdg4TPx4M%3D;85121504;"Servicios medicos varios";"Servicios medicos varios";1
RzIdGIEO9hs%3D;85121610;"Servicios oftalmologicos";"Servicios oftalmologicos";1
zDzitVl9RCE%3D;85121612;"Servicios ortopedicos y de traumatologia";"Servicios ortopedicos y de traumatologia";1
iNMu8Jn%2BzD0%3D;85121608;"Servicios psicologicos";"Servicios psicologicos";1
m1llfFDPkRc%3D;85121607;"Servicios psiquiatricos";"Servicios psiquiatricos";1
nJOgmgA7QAM%3D;85121609;"Servicios quirurgicos";"Servicios quirurgicos";1
