id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f5l3LBtwB40%3D;1;47121804-012;"Balde plastico con exprimidor de mopa";"Balde plastico con exprimidor de mopa";550400;2.000000000000;4.000000000000;1100800.000000000000000000000000;2201600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RUBBERMAID;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oYpul%2BGSOIQ%3D;2;47121804-012;"Balde plastico con exprimidor de mopa";"Balde plastico con exprimidor de mopa";523575;3.000000000000;5.000000000000;1570725.000000000000000000000000;2617875;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RUBBERMAID;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lHSvwvxjkjo%3D;3;47131618-001;"Mopa humeda";"Mopa humeda";22000;50.000000000000;100.000000000000;1100000.000000000000000000000000;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RUBBERMAID;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8Xjtg2yNJ64%3D;4;47131609-003;"Pinza para mopa";"Pinza para mopa";20724;75.000000000000;150.000000000000;1554300.000000000000000000000000;3108600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RUBBERMAID;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3URaEPjyARw%3D;5;47131617-001;"Mopa de polvo";"Mopa de polvo";79948;25.000000000000;50.000000000000;1998700.000000000000000000000000;3997400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RUBBERMAID;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AK5KacFD80c%3D;6;47131609-004;"Soporte plastico";"Soporte plastico";47080;10.000000000000;20.000000000000;470800.000000000000000000000000;941600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RUBBERMAID;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gIAwPComeOo%3D;7;47131609-001;"Mango metalico para mopa";"Mango metalico para mopa";34144;10.000000000000;20.000000000000;341440.000000000000000000000000;682880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RUBBERMAID;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
caJnoiqznJA%3D;8;47121806-002;"Escurridor de goma para limpiar vidrios";"Escurridor de goma para limpiar vidrios";86646;6.000000000000;12.000000000000;519876.000000000000000000000000;1039752;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RUBBERMAID;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Bxp3%2Bqq%2Feq4%3D;9;47121806-002;"Escurridor de goma para limpiar vidrios";"Escurridor de goma para limpiar vidrios";92400;6.000000000000;12.000000000000;554400.000000000000000000000000;1108800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RUBBERMAID;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NWRz%2F70TB6Y%3D;10;47131609-999;"Cabo prolongador";"Cabo prolongador";72000;3.000000000000;6.000000000000;216000.000000000000000000000000;432000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RUBBERMAID;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GLFuzApikSU%3D;11;47131609-999;"Cabo prolongador";"Cabo prolongador";97360;3.000000000000;6.000000000000;292080.000000000000000000000000;584160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RUBBERMAID;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7VNsVOwzmZE%3D;12;47131609-999;"Cabo prolongador";"Cabo prolongador";163250;3.000000000000;6.000000000000;489750.000000000000000000000000;979500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RUBBERMAID;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
