id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
L9dgb4ZJdIhg3mM07iELNw%3D%3D;1;26111501-008;"Switch de 24 Puertos 10/100 MB";"Switch de 24 Puertos 10/100 MB";650000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DarX%2FJgw0jpg3mM07iELNw%3D%3D;2;26121609-003;"Cable UTP CAT 6 para redes ";"Cable UTP CAT 6 para redes ";550000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kHRbTARriIRg3mM07iELNw%3D%3D;3;39121205-001;"Canaleta plastica ";"Canaleta plastica ";55000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dm2cEhjMYhxg3mM07iELNw%3D%3D;4;39121429-003;"Conector de Fibra Optica";"Conector de Fibra Optica";2500;_NO_APLICA_;340.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BzPZ1QWGgZNg3mM07iELNw%3D%3D;5;43211508-9999;"Computadora - Todo en uno";"Computadora - Todo en uno";2700000;_NO_APLICA_;10.000000000000;_NO_APLICA_;27000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KHdYXb4CZytg3mM07iELNw%3D%3D;6;39121429-001;"Conector doble para Jack RJ 45";"Conector doble para Jack RJ 45";30000;_NO_APLICA_;24.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zaNs1Bd%2FgKlg3mM07iELNw%3D%3D;7;26121609-004;"Patch cord Cat 6 ";"Patch cord Cat 6 ";645000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1290000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rAc3AsIqejFg3mM07iELNw%3D%3D;8;26121609-010;"Cable para retroproyector";"Cable para retroproyector";670000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1340000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IC6HKVuLrdRg3mM07iELNw%3D%3D;9;39121004-994;"UPS 1250 VA";"UPS 1250 VA";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F8Mr6N5Uagtg3mM07iELNw%3D%3D;10;45111609-001;"Proyector multimedia";"Proyector multimedia";2750000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nMsrGf7kOOJg3mM07iELNw%3D%3D;11;52161512-004;"Bafle o parlante";"Bafle o parlante";1455000;_NO_APLICA_;6.000000000000;_NO_APLICA_;8730000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FwYFs7RnVnFg3mM07iELNw%3D%3D;12;52161520-002;"Micrófono con pedestal de pie";"Micrófono con pedestal de pie";500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nlsqdbjrFx9g3mM07iELNw%3D%3D;13;44101504-001;Escaner;Escaner;1724000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1724000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
