id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AOYCAPtMpgI%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
VjHZTkocxto%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
rAk8QNXQzC4%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";1
AvPkg5BB3io%3D;51101701;Albendazol;Albendazol;1
HKoMysEvoh4%3D;51101511;Amoxicilina;Amoxicilina;1
AZthVoe6qMQ%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
%2FCzTRk4Bg8c%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
Qh%2Be7GzIMmk%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
JfbgstPy8TI%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
4q6rK4UTMfw%3D;51101718;"Benzoato de bencilo";"Benzoato de bencilo";1
%2FcHjSLkzLTo%3D;51142909;Benzocaina;Benzocaina;1
lHhMxmRACzM%3D;51181701;Betametasona;Betametasona;1
9IIPZusTkgk%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";1
M0IPWZWiPww%3D;51101550;Cefalexina;Cefalexina;1
VnyPhw4mS60%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
YOwITz6RP48%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1
MB8M8icDfCU%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1
xM0eBDBYErU%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
dRm83yBzbbU%3D;51121715;Enalapril;Enalapril;1
VQ36N%2F41tsw%3D;51191510;Furosemida;Furosemida;1
mvcATOklecA%3D;51101584;Gentamicina;Gentamicina;1
iUItFEIYTSE%3D;51181516;"Glibenclamida o gliburida";"Glibenclamida o gliburida";1
OU1JEpO27%2F8%3D;51142106;Ibuprofeno;Ibuprofeno;1
v9qCOK4uSkM%3D;51142904;"Lidocaina ";"Lidocaina ";1
sPD0MiaLeOg%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
3ff2OwR7PbQ%3D;51171806;Metoclopramida;Metoclopramida;1
eZAOY%2FMAOEM%3D;51101603;Metronidazol;Metronidazol;1
PS5CnjL0mkE%3D;51101513;Neomicina;Neomicina;1
9RSpnduq%2BBY%3D;51101815;Nistatina;Nistatina;1
vM6QPvpBsLw%3D;51101533;Rifamicina;Rifamicina;1
apv3ngZpLaU%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";1
pRrNMzVwDRk%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
%2F7XimBke8qs%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
RCEIJbG%2FxcI%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1
sdwEcppALfk%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
