id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzMXEeXH%2BwISFYy3eBEAFL6LDYCZj%2F45MMwZa9bFbhQVy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000214;;5500000;5296133;PYG;Guaraníes;2016-01-07;
HsAXy7yYbc4fAZtIE%2F8qzMXEeXH%2BwISFYy3eBEAFL6KOUNXBufDNzpaApNDFrJ56;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000201;;5500000;5296133;PYG;Guaraníes;2015-12-03;
HsAXy7yYbc4fAZtIE%2F8qzMXEeXH%2BwISFYy3eBEAFL6JTRq2VLEJTF%2BSEZisWm%2BzB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000195;;5500000;5296133;PYG;Guaraníes;2015-10-28;
HsAXy7yYbc4fAZtIE%2F8qzMXEeXH%2BwISFYy3eBEAFL6IEdAnFLyFcbO9t4%2FPfbwR6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000185;;5500000;5296133;PYG;Guaraníes;2015-10-19;
HsAXy7yYbc4fAZtIE%2F8qzMXEeXH%2BwISFYy3eBEAFL6I6k%2FmvB5GJPAs0c1dyUUHE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000178;;5500000;5296133;PYG;Guaraníes;2015-09-07;
HsAXy7yYbc4fAZtIE%2F8qzMXEeXH%2BwISFYy3eBEAFL6L%2Blukx0ewSFYCsZSlHc6PD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000171;;5500000;5296133;PYG;Guaraníes;2015-08-03;
HsAXy7yYbc4fAZtIE%2F8qzMXEeXH%2BwISFYy3eBEAFL6LJ5AwBDhdXFZ61Lpoh%2Ba00;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000156;;5500000;5296133;PYG;Guaraníes;2015-07-01;
HsAXy7yYbc4fAZtIE%2F8qzMXEeXH%2BwISFYy3eBEAFL6LMD60uwDt6XFoO4%2FqKHhRD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000146;;5500000;5296133;PYG;Guaraníes;2015-06-01;
HsAXy7yYbc4fAZtIE%2F8qzMXEeXH%2BwISFYy3eBEAFL6IoDxtbEeIV6QGageoYSmav;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000134;;5500000;5296133;PYG;Guaraníes;2015-05-06;
HsAXy7yYbc4fAZtIE%2F8qzMXEeXH%2BwISFYy3eBEAFL6JmRO36DLocE3zQOdbkg9kf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000135;;5500000;5296133;PYG;Guaraníes;2015-05-06;
