id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnHQf13zyoCEwgZElKBVqo6Y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0046638;;211464000;201619847;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnHUDSkNP1%2BmVQDd3OP%2FhGEE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0046736;;92136000;87846850;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnFWhPvoRZjhV75d2YoIlBBk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0045024;;62860980;59934652;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnFnbLV6UGhJ%2Bzj06BGXYSK4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0045250;;106789020;101817737;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnFh4GG5biNlqQlE2yPjM5%2FA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0045785;;71630000;68295453;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnFHA34nnunifO%2BTDh5QJofi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0044611;;188500000;179724877;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnHD1dBx8HiZlGgywy%2FxvElL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0042375;;186322500;179763206;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnHdp%2B8F2XANyztbi0lZQuDj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0039869;;236057850;227747674;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnGNSu6iAHRSYNlGWoTjylGR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0039871;;204750000;197541985;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyDxqAQqBXCQT5YNQyy2d%2FK4yBGX%2FfVwnFwfInBWdBZwW6x2bEBtj3M;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0040543;;11400000;10869303;PYG;Guaraníes;2022-04-29;
