id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7jZ7MgDv1PE%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";1
fIrZWH8R0cA%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";2
P%2BNfgJCymJQ%3D;12352301;"acidos inorganicos";"acidos inorganicos";2
12QWkV3Gl4c%3D;41103806;"Agitadores magneticos";"Agitadores magneticos";4
C3TT%2FfqzlVY%3D;41115830;"Analizadores de glucosa";"Analizadores de glucosa";5
8fZRRILMzJI%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";2
ngD5UcuLpBU%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";2
4Drw4sEqpkk%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";2
ywFFEpmYuJw%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";2
oh8S8XIPsng%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";2
LYt4aWe7wR0%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";1
Em7LzFe%2F3Yg%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
h9o%2FSbVGEOQ%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
Wy7tzmlAWis%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";2
J46uHTVKnxA%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
old5IhMmg3c%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";2
y4jAfIy3zG8%3D;41111503;"Basculas mecanicas";"Basculas mecanicas";1
7MfXEuMwRZQ%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio de laboratorio y accesorios";1
