id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
imOxiam%2F6P8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"AISLACION HORIZONTAL";21
uELOu%2BtMK08%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CIMIENTO DE PIEDRA BRUTA COLOCADA";6
TIqpjPWBkmM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"COLOCACIÓN DE ARTEFACTOS SANITARIAS";1
xA0FsTWnIk0%3D;72102503;"Instalacion de marmol, piedra o azulejos";"COLOCACION DE AZULEJOS";30
Du0LoA0rVto%3D;82101502;"Publicidad en carteles o carteles de indicación";"COLOCACION DE CARTEL DE OBRA";1
1ZC8NXRu9Y4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"COLOCACION DE PISO CALCAREO";12
7TamVpqiOBg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"COLOCACIÓN DE PISO CERÁMICA ESMALTADA";25
j3hJoZuoDaA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"COLOCACION DE PISOS CALCAREO";73
O9nG9p8WeHs%3D;82101502;"Publicidad en carteles o carteles de indicación";"COLOCACIÓN DE PLACA DE BRONCE";1
URESiUgoCTI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"COLOCACION DE PUERTA PLACA CON MARCO Y HERR.";2
Dp5fYkBYdmk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"COLOCACION DE PUERTA TABLERO CON MARCO Y HERR.";2
qDhbIT1gANs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"COLOCACION DE TECHO DE TEJA PRENSADA CON TEJUELON SOBRE TIRANTES EXISTENTES";175
kvx25hQy45A%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"COLOCACIÓN DE ZOCALO";18
ytaJ3zZ24H4%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"DESMONTE DE PISO EXISTENTE";73
UWiMqrSpeaw%3D;72101601;"Instalacion o reparacion de techos";"DESMONTE DE TECHO EXISTENTE";175
dVKD84UY8s4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"HORMIGONADO DE VIGA CENTRAL DE PERFIL METÁLICO EXISTENTE";21.6
dMoKGH1B0Qs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACIONES ELECTRICAS";1
5OlwJHmlHKo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACIONES SANITARIAS";1
MHFIlZuoJZk%3D;72103002;"Servicios de remocion y nivelado de terrenos";"MARCACION Y REPLANTEO";1
r7zvuvcTiLg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"PARED DE ELEVACION 0.15";63
Mgokhu0%2BFKw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA AL LATEX";580
JWXBe5aq0mQ%3D;72102401;"Servicios de pintura de exteriores";"PINTURA DE PARED AL LATEX";75
cpGyj2NyiDM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REVOQUE EXTERIOR";45
xIV3SeaB02Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REVOQUE FINO FILTRADO";30
EsGYlgjSMwA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TECHO DE TEJA CON TEJUELON";48
