id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4vOfj5JLCh4%253D;acta_de_apertura_1669832236265.pdf;"2022-11-30 15:17:32";"2022-12-01 12:52:04";"Acta de Apertura";adjudicacion;35;
1Yca7tdTZho%253D;documento_para_generar_1669330168395.pdf;"2022-11-24 19:49:45";"2022-12-01 12:52:04";"Acta de Apertura";adjudicacion;35;
OZrVOclPH2s%253D;cco_1669832247186.pdf;"2022-11-30 15:17:32";"2022-12-01 12:52:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Z%252B7arJm1XtM%253D;documento_para_generar_1669330179715.pdf;"2022-11-24 19:49:45";"2022-12-01 12:52:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Zteq%252BskZSy4%253D;informe_de_evaluacion_1669832239873.pdf;"2022-11-30 15:17:32";"2022-12-01 12:52:04";"Informe de Evaluación";adjudicacion;36;
n9SxkKC%252FUOg%253D;documento_para_generar_1669330172728.pdf;"2022-11-24 19:49:45";"2022-12-01 12:52:04";"Informe de Evaluación";adjudicacion;36;
Y3iR%252B6Z%252BQhY%253D;declaraci_n_jurada_1670966433652.pdf;"2022-12-13 18:20:38";"2022-12-16 16:14:43";"Nota de Aclaración";contrato;220;
Ipw124MGxl0%253D;418832_1669831089748.pdf;"2022-11-30 14:58:45";"2022-12-01 12:52:04";"Nota de Retención Adjudicación";adjudicacion;131;
FWLyqdB%252BSWg%253D;notificacion_1669832250233.pdf;"2022-11-30 15:17:32";"2022-12-01 12:52:04";"Notificación al Oferente";adjudicacion;39;
jS4mkeV8ZOo%253D;documento_para_generar_1669330183629.pdf;"2022-11-24 19:49:45";"2022-12-01 12:52:04";"Notificación al Oferente";adjudicacion;39;
