id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gBSXXLXvLoA%253D;acta_de_apertura_oferta_tecnica_417289_1668620056811.pdf;"2022-11-16 14:34:46";"2022-11-18 07:59:23";"Acta de Apertura";adjudicacion;35;
NDdlMs6pNOc%253D;acta_de_apertura_oferta_economica_417289_1668174225860.pdf;"2022-11-11 10:44:43";"2022-11-18 07:59:23";"Acta de Apertura";adjudicacion;35;
0N59POgNMXc%253D;comunicacion_apertura_economica_417289_1668620072624.pdf;"2022-11-16 14:34:46";"2022-11-18 07:59:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0AvFgBtT2uc%253D;cco_417289_1668174276529.pdf;"2022-11-11 10:44:43";"2022-11-18 07:59:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Qy19m6V7dYA%253D;informe_de_evaluacion_tecnica_417289_1668620060848.pdf;"2022-11-16 14:34:46";"2022-11-18 07:59:23";"Informe de Evaluación";adjudicacion;36;
AE6dWoVvAPE%253D;informe_de_evaluacion_consultoria_electrica_1668174245336.pdf;"2022-11-11 10:44:43";"2022-11-18 07:59:23";"Informe de Evaluación";adjudicacion;36;
%252BgCQdAt2oAU%253D;dnc_adj_id_____417289_14035_1668601595373.pdf;"2022-11-16 09:26:51";"2022-11-18 07:59:23";"Nota de Retención Adjudicación";adjudicacion;131;
FiKK%252FBwF0a0%253D;comunicacion_a_oferentes_417289_1668620083504.pdf;"2022-11-16 14:34:46";"2022-11-18 07:59:23";"Notificación al Oferente";adjudicacion;39;
JaTFsjPNpw4%253D;nota_comunicar_oferentes_417289_1668174281335.pdf;"2022-11-11 10:44:43";"2022-11-18 07:59:23";"Notificación al Oferente";adjudicacion;39;
OXnjDZxLjrM%253D;contrato_n__98_22_crla_firmado_1671105492305.pdf;"2022-12-15 08:58:14";"2022-12-19 09:24:05";"Orden de Compra o Contrato";contrato;123;
