id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YLiJJCkbFhM%253D;evaluacion_1586189618927.pdf;"2020-04-06 12:23:21";;"Informe de Evaluación";adjudicacion;36;
g%252FdAXn9y%252Flc%253D;evaluacion_1586189618927.pdf;"2020-04-06 12:22:58";;"Informe de Evaluación";adjudicacion;36;
VqyIOS7qiUI%253D;evaluacion_1586189618927.pdf;"2020-04-06 12:22:20";;"Informe de Evaluación";adjudicacion;36;
2TQoazovfPo%253D;evaluacion_1586189618927.pdf;"2020-04-06 12:21:48";;"Informe de Evaluación";adjudicacion;36;
Oj%252BDwetxxvw%253D;evaluacion_1586189618927.pdf;"2020-04-06 12:13:51";;"Informe de Evaluación";adjudicacion;36;
eD%252BIMmE%252B%252Bss%253D;nota_comunicacion_cancelacion_1587058642038.pdf;"2020-05-03 20:56:55";;"Nota de Cancelación Adjudicación";adjudicacion;138;
1h%252BYCqjDD7g%253D;6045_382323_382364_1587260469663.pdf;"2020-04-18 21:41:13";;"Nota de Observacion";adjudicacion;366;
%252BweDPwS44bg%253D;notificacion_a_oferentes_1586189629180.pdf;"2020-04-06 12:23:21";;"Notificación al Oferente";adjudicacion;39;
GSVsgOVDAlA%253D;notificacion_a_oferentes_1586189629180.pdf;"2020-04-06 12:22:58";;"Notificación al Oferente";adjudicacion;39;
%252BnxNojQiZ1M%253D;notificacion_a_oferentes_1586189629180.pdf;"2020-04-06 12:22:20";;"Notificación al Oferente";adjudicacion;39;
