id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
mj54HY1VAcY%3D;707722;AN;Anticipo;2022-08-18;2022-08-18;2023-06-18;;contrato_detalle_garantia;"Garantía - Poliza"
e7rMr3pTQJQ%3D;707722;FC;"Fiel Cumplimiento";2022-08-18;2022-08-18;2023-07-18;;contrato_detalle_garantia;"Garantía - Poliza"
aC9j6mi4rbo%3D;707722;RZO;"Todo Riesgos en Zona de Obras";2022-08-18;2022-08-18;2023-10-14;;contrato_detalle_garantia;"Garantía - Poliza"
BITTPOxYkbE%3D;707722;AP;"Accidentes Personales";2022-08-18;2022-08-18;2023-06-14;;contrato_detalle_garantia;"Garantía - Poliza"
H3hmfvr2QGo%3D;707722;DT;"Daños a Terceros";2022-08-18;2022-08-18;2023-10-14;;contrato_detalle_garantia;"Garantía - Poliza"
AyOzf50BtgI%3D;707722;EAP;"Endoso - Accidentes Personales";2023-06-14;2023-06-18;2024-05-05;;contrato_detalle_garantia;"Endoso de Garantía"
suSYXzEwCF4%3D;707722;EAN;"Endoso - Anticipo";2023-06-18;2023-06-18;2024-03-14;;contrato_detalle_garantia;"Endoso de Garantía"
S5uT8CLw9wQ%3D;707722;EFC;"Endoso - Fiel Cumplimiento";2023-06-30;2023-07-18;2024-05-14;;contrato_detalle_garantia;"Endoso de Garantía"
2zufN9%2FPwn8%3D;707722;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2023-09-14;2023-10-14;2024-10-14;;contrato_detalle_garantia;"Endoso de Garantía"
CpIyEidbMX4%3D;707722;EDT;"Endoso - Daños a Terceros";2023-06-01;2023-06-18;2024-05-14;;contrato_detalle_garantia;"Endoso de Garantía"
