id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
58aUc3UEYeVg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de Obra 1,00 x1,20";806667;_NO_APLICA_;1.000000000000;_NO_APLICA_;806667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2BOGTXLUzQhg3mM07iELNw%3D%3D;2;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";3600;_NO_APLICA_;7.600000000000;_NO_APLICA_;27360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AtbTb6Z6gyhg3mM07iELNw%3D%3D;3;72131601-013;"Limpieza de obra";Replanteo;6700;_NO_APLICA_;7.600000000000;_NO_APLICA_;50920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
133qpuhdUqFg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavacion y carga de cimiento con PBC";500000;_NO_APLICA_;2.200000000000;_NO_APLICA_;1100000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cP%2FrnPl4tABg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Encadenado de H° A°";1796417;_NO_APLICA_;0.540000000000;_NO_APLICA_;970065.18;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mfVKXD3%2F6Mhg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Viga de H° A°";1796417;_NO_APLICA_;0.160000000000;_NO_APLICA_;287426.72;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZWhZQjdE6Nhg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Mamposteria de nivelacion 0,30 cm";150667;_NO_APLICA_;5.500000000000;_NO_APLICA_;828668.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wUqrxCUhwwRg3mM07iELNw%3D%3D;8;72131601-003;Cimiento;"Relleno y apisonado de Interiores";126333;_NO_APLICA_;1.500000000000;_NO_APLICA_;189499.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BVWIWVATeAlg3mM07iELNw%3D%3D;9;72131601-006;Aislacion;"Aislacion asfaltica de paredes";90000;_NO_APLICA_;8.230000000000;_NO_APLICA_;740700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
48Vr0tApx0Ng3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mamposteria de 0,15 para revocar";87667;_NO_APLICA_;20.500000000000;_NO_APLICA_;1797173.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jc%2BgwD5Oq7Zg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Mamposteria de 0,15 visto a una cara";94667;_NO_APLICA_;35.600000000000;_NO_APLICA_;3370145.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Le9%2FmCafpStg3mM07iELNw%3D%3D;12;72131601-010;Aberturas;"Envarillado bajo aberturas 2x8 aberturas 8 (2 hiladas)";17667;_NO_APLICA_;4.500000000000;_NO_APLICA_;79501.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
decnxk72mBZg3mM07iELNw%3D%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas y tejuelones s/ tirantes de H° A°";283333;_NO_APLICA_;17.000000000000;_NO_APLICA_;4816661;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JXJqSw9864dg3mM07iELNw%3D%3D;14;72131601-008;Revoques;"Revoque de parees interior y exterior a una capac/ hidrofugo (incluye mochetas en aberturas)";30333;_NO_APLICA_;75.000000000000;_NO_APLICA_;2274975;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2Fm62C0ml9pg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";30000;_NO_APLICA_;16.600000000000;_NO_APLICA_;498000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8FcEHtKYEv1g3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de nivelaciónn";30333;_NO_APLICA_;16.600000000000;_NO_APLICA_;503527.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GaYmggbrctJg3mM07iELNw%3D%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Piso de ceramico";59000;_NO_APLICA_;16.600000000000;_NO_APLICA_;979400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BK9rDPwWaa5g3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Guarda Obra de pisos baldoson 0,40 cm";135833;_NO_APLICA_;14.000000000000;_NO_APLICA_;1901662;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y7zeQJ6mXy1g3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo ceramico";26667;_NO_APLICA_;13.100000000000;_NO_APLICA_;349337.7;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ujRWikxXUuFg3mM07iELNw%3D%3D;20;72131601-010;Aberturas;"Ventanas metálicas tipo balancin 0,60x0,60";115967;_NO_APLICA_;2.000000000000;_NO_APLICA_;231934;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UNL7oXa%2Bbx9g3mM07iELNw%3D%3D;21;72131601-010;Aberturas;"Puerta metalica tipo balancines 0,60x0,40";827833;_NO_APLICA_;2.000000000000;_NO_APLICA_;1655666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bQeAzW5GlItg3mM07iELNw%3D%3D;22;72131601-010;Aberturas;"Puerta de madera tipo placa (vaiven)0,60x1,50";441667;_NO_APLICA_;3.000000000000;_NO_APLICA_;1325001;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tNtKiKrXrwJg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Pintura de paredes al latex";24667;_NO_APLICA_;40.000000000000;_NO_APLICA_;986680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VtQPev8zpsRg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"Pintua de ladrillo visto al latex color cerámico";24200;_NO_APLICA_;17.230000000000;_NO_APLICA_;416966;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
srVH%2FMa6DUVg3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"Pintura de aberturas metalicas con pintura sistetica";27667;_NO_APLICA_;8.000000000000;_NO_APLICA_;221336;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E3sqFEjuw9Bg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"Pintura de canaletas y bajadas";19333;_NO_APLICA_;35.600000000000;_NO_APLICA_;688254.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bn%2F7%2BSWJfbpg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"Pintura de techo al latex (tejuelon)";24200;_NO_APLICA_;17.000000000000;_NO_APLICA_;411400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
10nc%2BRphmNdg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Vidrios dobles";140000;_NO_APLICA_;0.500000000000;_NO_APLICA_;70000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QM9oN9o%2BiSpg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Revestido de asulejos";139333;_NO_APLICA_;23.500000000000;_NO_APLICA_;3274325.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xt9oi9BQDftg3mM07iELNw%3D%3D;30;72131601-007;"Construccion/Colocacion de techo/tinglado";"Canaletas y bajadas desarrollo de 33 cm";83333;_NO_APLICA_;13.000000000000;_NO_APLICA_;1083329;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3R6WMQSf26Bg3mM07iELNw%3D%3D;31;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica en general";3621667;_NO_APLICA_;1.000000000000;_NO_APLICA_;3621667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m%2BkkyUBa7kpg3mM07iELNw%3D%3D;32;72131601-011;"Instalaciones sanitarias";"Artefactos electricos";2231667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2231667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j%2BNSQ8LyRnxg3mM07iELNw%3D%3D;33;72131601-011;"Instalaciones sanitarias";"Agua corrientes -desague cloacal-camara inspeccion artefactos electricos griferias y accesorios";6753333;_NO_APLICA_;1.000000000000;_NO_APLICA_;6753333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YgNfcMSkYtlg3mM07iELNw%3D%3D;34;72131601-011;"Instalaciones sanitarias";"Camara septica 1,20x2,00";995167;_NO_APLICA_;1.000000000000;_NO_APLICA_;995167;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B%2F8ulzARw9Rg3mM07iELNw%3D%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Poso Absorvente";1520767;_NO_APLICA_;1.000000000000;_NO_APLICA_;1520767;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vh0mzbNEhWRg3mM07iELNw%3D%3D;36;72131601-010;Aberturas;Espejo;248330;_NO_APLICA_;0.400000000000;_NO_APLICA_;99332;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
59eWXpuLuJtg3mM07iELNw%3D%3D;37;72131601-013;"Limpieza de obra";"Limpieza final";766333;_NO_APLICA_;1.000000000000;_NO_APLICA_;766333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
