id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QRdmbSYutlBg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Letrero de Obra 1,00 x 2,8 por (hiladas )";806667;_NO_APLICA_;1.000000000000;_NO_APLICA_;806667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T2gP3WxZcEtg3mM07iELNw%3D%3D;2;72131601-013;"Limpieza de obra";"Limpieza Y Preparación de terreno";3600;_NO_APLICA_;7.600000000000;_NO_APLICA_;27360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
08rvx5jQQRFg3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"Replanteo ";6667;_NO_APLICA_;7.600000000000;_NO_APLICA_;50669.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bVUXqv0gmaNg3mM07iELNw%3D%3D;4;72141511-001;"Servicio de Excavación Estructural";"Excavación y carga de cimiento con PBC";500000;_NO_APLICA_;2.200000000000;_NO_APLICA_;1100000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GUK2u2E5M15g3mM07iELNw%3D%3D;5;72141511-001;"Servicio de Excavación Estructural";"Encadenado de H° A°";1796417;_NO_APLICA_;0.540000000000;_NO_APLICA_;970065.18;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9rrld9ADQKVg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Vigas de H° A°";1796417;_NO_APLICA_;0.160000000000;_NO_APLICA_;287426.72;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YcQGEEjOSNtg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Mamposteria de nivelación 0,30 cm";150667;_NO_APLICA_;5.500000000000;_NO_APLICA_;828668.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JRMlUH7Z%2Fdtg3mM07iELNw%3D%3D;8;72131601-003;Cimiento;"Relleno y apisonado de interiores";127000;_NO_APLICA_;1.500000000000;_NO_APLICA_;190500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rB%2FepJVwyjlg3mM07iELNw%3D%3D;9;72131601-006;Aislacion;"Aislación asfáltica de paredes";90000;_NO_APLICA_;8.230000000000;_NO_APLICA_;740700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
10zXxMbijpRg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mamposteria de 0,15 para revocar";87667;_NO_APLICA_;20.500000000000;_NO_APLICA_;1797173.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
