slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
278892-construccion-empedrado-b-chaipe-fonacide;278892;"CONSTRUCCION DE EMPEDRADO EN EL Bº CHAIPE POR FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-08-11 09:52:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
280070-construccion-cercado-perimetral-sede-itapua;280070;"Construccion Cercado Perimetral - Sede Itapua";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-23 15:24:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
278490-construccion-comedores-instituciones-educativas-fondos-fonacide;278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-29 17:34:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5868623904
280652-construccion-sanitario-escuela-bas-n-2-443-virgen-asuncion-santa-maria-mbu;280652;"Construcción de sanitario en la Escuela Bás. Nº 2.443 Virgen de la Asunción en Santa María Mburika";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-13 11:05:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
267724-cd-n-08-14-construccion-alcantarillado-entubamiento-tipo-celular-arroyo-ca;267724;"CD Nº 08/14,  CONSTRUCCIÓN DE ALCANTARILLADO CON ENTUBAMIENTO TIPO CELULAR SOBRE ARROYO CALLE 6";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-28 14:42:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40800000
285265-terminacion-polideportivo-municipal-07-agosto-1;285265;"Terminación del Polideportivo Municipal de 07 de agosto ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-05-18 07:55:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420000000
297278-pavimentacion-asfaltica-tramo-calle-cabanas-lomas-valentinas-ciudad-encarnacion-1;297278;"Pavimentación Asfáltica tramo Calle Cabañas y Lomas Valentinas de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-26 12:09:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113397915
299768-construccion-obras-infraestructura-otras-reparaciones-diversas-instituciones-educati-1;299768;"Construccion de Obras de Infraestructura y Otras Reparaciones en Diversas Instituciones Educativas a traves de Fondos del FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-10 09:51:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;520521348
304761-reparaciones-generales-escuela-basica-n-65-republica-argentina-instalacion-electrica-1;304761;"Reparaciones Generales Escuela Basica N° 65 ""Republica Argentina"" y Instalacion Electrica y Muro de Acceso Escuela Basica N° 643 Dolores Acuña de Garcia";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-18 08:39:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;624950923.7
304397-cd-n-07-16-mantenimiento-edificio-municipal-1;304397;"CD   Nº 07/16  MANTENIMIENTO DE EDIFICIO MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-06 10:08:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104668720
314497-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;314497;"Construccion y Reparacion de Obras de Infraestructura en Diversas Instituciones Educativas a Traves de Fondos del FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-06 08:55:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;807647247.48
317286-construccion-pavimento-tipo-empedrado-corodon-cuneta-canalizaciones-1;317286;"Construccion de Pavimento tipo Empedrado con Corodon Cuneta y Canalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-13 12:18:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699995940
317935-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-traves-fondos-fon-1;317935;"Construccion de Pavimento Tipo empedrado con Cordon Cuneta y Canalizaciones a traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-01-24 09:25:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;698872609.88
322804-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;322804;"Construccion y Reparacion de Obras de Infraestructura En Diversas Instituciones Educativas a traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-06-28 10:00:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;566346239.1
332472-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;332472;"Construccion de pavimento tipo empedrado con cordon cuneta, canalizaciones y badenes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-13 10:22:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;697173538
