id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VTYyzlEjcjM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Agua corriente - desague cloacal - cámara de inspeción y arefactos sanitarios completos(incluye mesada de granito)";1
CF82GCJDlfU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Barras de asiento p/ discapacitados";2
XYM7WFfng6A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cámara séptica de 1,00m x 1,60m x 1,20m de profundidad; incluye cañería externa y registro s/ plano general";1
VaER%2Bp%2FVM%2B8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de H° de cascotes de 0,10m de espesor";22.5
UrR2RczVX7Y%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"De 0,15 de visto a una cara de ladrillos prensados (tres agujeros)";50.6
vDx1uTuHoy8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"De 0,15m de ladrillos comunes para revocar ";63
pHSQB%2F6DDd0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"De 0,30m de ladrillos comunes";11
3YYsMcSOgNM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De aberturas de madera con pintura sintética";16.2
ZrfMfQrvumM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De aberturas metálicas con pintura sintética";3.1
JsJ86ydp3mc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De azulejos ";82
OvECkVy9fhI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De canaleta y caño de bajada con pintura sintética";17.5
T1WxMM7sr1o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De ladrillos vistos con antimoho incoloro (previa limpieza de ladrillos vistos c/ acido muriatico y patinal D)";50.64
UTNmT%2BPQyZI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes a la cal - base p/ látex (dos manos y lijado)";63
hZoiUA1H46E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes al látex ";63
ZT5PFvqg6ws%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes(en U)";34
jVbi2Ck%2BUQk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes interior y exterior a una capa ";135
Hf64VowNW6g%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"De revoque 1:3 (arena-cemento)";18
yiM0eqM885I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De tejas y tejuelones prensadas a maquina (color uniforme) y tirantes de H°A° prefabricados de 2""X 6"" c/ listón de boca ";43
EMJSuaETy%2FQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De tejuelones con pintura sintética ";37
IrW%2Bp4jO9vA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De tirantes y listón de boca H°A° al látex ";23.5
oG%2BHe7Aq%2B%2Fg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenado inferior de H°A° ";34
eEiYoKD2U8c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenado superior de H°A° ";29.2
fWS02YOaGac%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envarillado bajo aberturas de 2 Ø 8 por hilada ";15.5
5dwe3VM3W%2BU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavación y carga de cimiento con PBC ";9
T05Lxb83SsU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Guarda obra de alisada de cemento con contrapiso y muro de nivelación de 0,15m ";13.5
pl3%2F3gldkPM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza periodica, final y retiro de escombros ";1
8ok3JlkpLYo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y preparación del terreno";1
SRNPQlrN74M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Moldura de balancines";20.4
94dVZn0mEhQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso granítico semi pulido base gris (30cmx30cm)";22
a5WHu9CIQKk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pozo absorvente de 1,50m de diámetro y 3,00m de profundidad, con tapa de H°A°";1
YytpbEWDVlc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión, colocación y alimentación de los circuitos de luces";10
KcjXuakvBXU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación canaleta y caño de bajada N° 26 -desarrollo 0,40m";17.5
sn7XpxYNcgc%3D;82101502;"Publicidad en carteles o carteles de indicación";"Provisión y colocación cartel de obra (1,50m x 1,20m) chapa negra N° 24, parante caño negro tratado con esmalte sintético ";1
BINE41CwfUI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de artefactos fluorescentes de 1,40 W";10
ec5oS3xebTk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de espejo de 4mm con marco de aluminio";2.5
kn5457rScl4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de tableros de 3AG con barra de fase y neutro";1
eQZ8ogJ7Zmg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de tablero TS de 3AG, alimentación";2
rifKzqzyDYY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de ventanas tipo balancines ";3.1
JVZ8lvnvC6Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de vidrios dobles de 4mm ";3.1
k1YEWx%2FWX3c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta para boxes 0,60X1,50 enchapados en fórmica c/ marco, contramarco y herrajes ";4
5CFQA%2BJJWzU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta tablero 0,80X2,10 c/ marco, contramarco y herrajes ";2
r4QBiwdTxY4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta tablero de 0,90X2,10 c/ marco, contramarco y herrajes ";1
x3%2B2CjnSxG0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Rampa peatonal (ver planta)";1
8DFx3G7SXGY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Relleno y apisonado de interiores";7.2
y%2F1OsvTUztw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcación ";27
CYnf07Lx79w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo granítico lavado de 0,10x0,30m";2.6
