id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UEayLhvY%2B7Y%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
TOWV87Japi8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
strJjx10GNQ%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
zK3D%2FdwWEVY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
02UKQgMuCD8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
3bjcjpokpg8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
4juuosqqXfs%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
CcMFBFb3qq8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
meb9gbjIXqo%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
c3eXZQF6nAo%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
mgeqLs7O8zw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";7
s1SnTTNqdd0%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";28
oCc9I1uTiCQ%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
%2F9AzPuTfX4g%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";11
VtaqHXt4Lhc%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";16
gkuJdLOPPOc%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";58
OnPQTlH2fGQ%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
ySnEkvJt2Cc%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";20
3o307lnKbtQ%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";11
Ox6GXQx6VNA%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";5
dMWVy%2Fz3CxY%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";12
5POd5mODyLQ%3D;56101515;Camas;Camas;10
xsQSBmiFDv4%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";6
m1G95Vno6Jg%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";6
oRIMKjVOwRw%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";10
53vJLa7uous%3D;56101703;Escritorios;Escritorios;8
4xDQrWTtNCM%3D;56101703;Escritorios;Escritorios;3
a5awwSHTDV4%3D;56101703;Escritorios;Escritorios;3
D682PKbwEf0%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";3
q7sosHpsqXU%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";1
xYCDWAjpCts%3D;56101519;Mesas;Mesas;1
DfWTXbtj8c0%3D;56101519;Mesas;Mesas;1
ECn%2FpyLR02Y%3D;56101519;Mesas;Mesas;3
lWKMP9CWojU%3D;56101519;Mesas;Mesas;1
BIHj6f3kj38%3D;56101519;Mesas;Mesas;2
ksN3oU%2BKRh8%3D;56101519;Mesas;Mesas;4
ofPuSp9E6hE%3D;56101519;Mesas;Mesas;1
tgeJ0la4APs%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";6
a90NAe3ZfMI%3D;56121506;Pupitres;Pupitres;100
cJj7cyLsaIM%3D;56121506;Pupitres;Pupitres;101
i%2FjRMSlaqCY%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
pIspzFd2FUU%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
vuSAwL9yK9s%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";4
1tqsiVSFRFo%3D;47111503;"Secadoras de ropa";"Secadoras de ropa";1
cC%2Frq2xqRJg%3D;56101504;Sillas;Sillas;15
l6KeYhlBWoY%3D;56101504;Sillas;Sillas;5
9tOAb7qKDiw%3D;56101504;Sillas;Sillas;1
Bl6PEYWPaa8%3D;56101504;Sillas;Sillas;15
6AKY6DZXJeA%3D;56101504;Sillas;Sillas;15
wbyu7frn9D0%3D;56101504;Sillas;Sillas;44
eUXm%2FXOxg%2Bg%3D;56101504;Sillas;Sillas;18
heLV2hyYs1c%3D;56101504;Sillas;Sillas;35
cUqPP1hFvc4%3D;56101504;Sillas;Sillas;10
%2F88MPEWbJ4w%3D;56101502;Sofas;Sofas;1
uCVYkCRY1Dw%3D;52161505;Televisores;Televisores;10
nMx5cpfZDv4%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";2
gKNlGHTtYe0%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";8
7OatfoZuMU4%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";20
