id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WSXFZp5yyyO60unFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0092868;;1140000;1140000;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WSRe1TmW1Y38EunFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0092909;;2369000;2369000;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WSH7sY3NuA3rEunFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0092910;;816000;816000;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WRc1p0cnrouw0unFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0092911;;3890000;3890000;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WRltlBZWdPmUUunFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0092912;;346000;346000;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WS1ONeeL59GNkunFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0092913;;337900;337900;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WRyVYJXxYHXwkunFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0092915;;1937000;1937000;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WQWmy2ki36MnUunFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0092916;;300000;300000;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WSNvm4xqMaSKEunFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0092919;;872000;872000;PYG;Guaraníes;2010-12-23;83503
idbptbVRhFq%2BMyFV5eBQdOUo%2BCInfbpgGTuvsEUP0WTSaARDKWQEBEunFqebcjc%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";188745;"Adquisicion de Articulos Electricos y de Ferreteria";001-001-0092921;;3805600;3805600;PYG;Guaraníes;2010-12-23;83503
