n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
10000000;10150000;10152000;10152001;10152001-001;"Semilla de Guayabo";A
10000000;10150000;10152000;10152001;10152001-002;"Semilla de Mango";A
10000000;10150000;10152000;10152001;10152001-003;"Semilla de Níspero";A
10000000;10150000;10152000;10152001;10152001-004;"Semilla de Naranjo";A
10000000;10150000;10152000;10152001;10152001-005;"Semilla de Pomelo";A
10000000;10150000;10152000;10152001;10152001-006;"Semilla de Mandarina";A
10000000;10150000;10152000;10152001;10152001-007;"Semilla de Durazno";A
10000000;10150000;10152000;10152001;10152001-008;"Plantines de guayabo";A
10000000;10150000;10152000;10152001;10152001-009;"Plantines de naranjo";A
10000000;10150000;10152000;10152001;10152001-010;"Plantines de pomelo";A
10000000;10150000;10152000;10152001;10152001-011;"Plantines de mandarina";A
10000000;10150000;10152000;10152001;10152001-012;"Semilla de mamon";A
10000000;10150000;10152000;10152001;10152001-013;"Plantines de limon";A
10000000;10150000;10152000;10152001;10152001-014;"Semilla de Mburucuya";A
10000000;10150000;10152000;10152001;10152001-015;"Plantines de mango";A
10000000;10150000;10152000;10152001;10152001-998;"Plantines de Frutilla";A
10000000;10150000;10152000;10152001;10152001-9980;"Plantines de Ponkan";A
10000000;10150000;10152000;10152001;10152001-9981;"Plantines de Asaí";A
10000000;10150000;10152000;10152001;10152001-9982;"Plantines de Tamarindo";A
10000000;10150000;10152000;10152001;10152001-9983;"Plantines de Durazno";A
10000000;10150000;10152000;10152001;10152001-9984;"Plantines de Pera";A
10000000;10150000;10152000;10152001;10152001-9985;"Plantines de Macadamia";A
10000000;10150000;10152000;10152001;10152001-9986;"Plantines de Pakuri";A
10000000;10150000;10152000;10152001;10152001-9987;"Plantines de Guavirá Pytâ";A
10000000;10150000;10152000;10152001;10152001-9988;"Plantines de Granada";A
10000000;10150000;10152000;10152001;10152001-9989;"Plantines de Mora";A
10000000;10150000;10152000;10152001;10152001-999;"Semilla de Aguacate";A
10000000;10150000;10152000;10152001;10152001-9990;"Semilla de guanabana";A
10000000;10150000;10152000;10152001;10152001-9991;"Yema Categoria Basica de Mandarina";A
10000000;10150000;10152000;10152001;10152001-9992;"Yema Categoria Basica de Limon";A
10000000;10150000;10152000;10152001;10152001-9993;"Yema Categoria Basica de Pomelo";A
10000000;10150000;10152000;10152001;10152001-9994;"Yema Categoria Basica de Naranja";A
10000000;10150000;10152000;10152001;10152001-9995;"Yema certificada de mandarina con esqueje";A
10000000;10150000;10152000;10152001;10152001-9996;"Yema certificada de limon con esqueje";A
10000000;10150000;10152000;10152001;10152001-9997;"Yema certificada de pomelo con esqueje";A
10000000;10150000;10152000;10152001;10152001-9998;"Yema certificada de naranja con esqueje";A
10000000;10150000;10152000;10152001;10152001-9999;"Plantines de Mburucuya";A
