id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4yT5VKPjums%3D;39121311;"Accesorios electricos";"Accesorios electricos";70
efGiuRD21jA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";600
6WrBgh6XUpY%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";7
isFe2oHk%2FHI%3D;46171501;Candados;Candados;50
JTFZpWOPKoc%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
N6A2tHGkp9o%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";50
GGm0gYlcMMM%3D;27111701;Destornilladores;Destornilladores;5
fztbdM1RaJU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
U89d8Xrlflk%3D;39101601;"Focos varios";"Focos varios";1000
wifBqCfVGk8%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y radiocomunicacion";1
1UBRbs2F%2F%2BA%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
JLXiQgn0xQo%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
uvGfYejqm%2Bw%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";80
RjUnVQ2TnIA%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";600
