id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
p01Zvcfcq7hg3mM07iELNw%3D%3D;1;32141107-004;"Zocalo universal";"Zocalo universal";1540;_NO_APLICA_;60.000000000000;_NO_APLICA_;92400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
BC7pJWDCn41g3mM07iELNw%3D%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";3570;_NO_APLICA_;60.000000000000;_NO_APLICA_;214200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
lKpFnAlXFKNg3mM07iELNw%3D%3D;3;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";3570;_NO_APLICA_;20.000000000000;_NO_APLICA_;71400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
yxIJx1edDLlg3mM07iELNw%3D%3D;4;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";700;_NO_APLICA_;139.000000000000;_NO_APLICA_;97300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Ik7kE1EanJZg3mM07iELNw%3D%3D;5;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";38550;_NO_APLICA_;1.000000000000;_NO_APLICA_;38550;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
gQcWrqPxPghg3mM07iELNw%3D%3D;6;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";59500;_NO_APLICA_;1.000000000000;_NO_APLICA_;59500;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
d0XwpOSMQBRg3mM07iELNw%3D%3D;7;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ciepOtuUwydg3mM07iELNw%3D%3D;8;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";154000;_NO_APLICA_;1.000000000000;_NO_APLICA_;154000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
MM3LZqXLODxg3mM07iELNw%3D%3D;9;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";12600;_NO_APLICA_;15.000000000000;_NO_APLICA_;189000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
P9wj%2B0yVmoJg3mM07iELNw%3D%3D;10;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";21000;_NO_APLICA_;15.000000000000;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
e%2BC%2BkX64zWBg3mM07iELNw%3D%3D;11;30181503-001;"Ducha electrica";"Ducha electrica";18900;_NO_APLICA_;4.000000000000;_NO_APLICA_;75600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
8tXnPzzc4OVg3mM07iELNw%3D%3D;12;30181503-002;"Resistencia de ducha";"Resistencia de ducha";5040;_NO_APLICA_;6.000000000000;_NO_APLICA_;30240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
UarJRoVOmcVg3mM07iELNw%3D%3D;13;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";4900;_NO_APLICA_;6.000000000000;_NO_APLICA_;29400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
xa9z3Nn2k%2BVg3mM07iELNw%3D%3D;14;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";7700;_NO_APLICA_;6.000000000000;_NO_APLICA_;46200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
HqX48N0gUAtg3mM07iELNw%3D%3D;15;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";6650;_NO_APLICA_;6.000000000000;_NO_APLICA_;39900;PYG;Guaraníes;UI;"Unidad Internacional";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ywj3OeUIZxJg3mM07iELNw%3D%3D;16;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";5950;_NO_APLICA_;25.000000000000;_NO_APLICA_;148750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
oFWUBdDVOKhg3mM07iELNw%3D%3D;17;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";7700;_NO_APLICA_;25.000000000000;_NO_APLICA_;192500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Wr26h9i0P4Rg3mM07iELNw%3D%3D;18;39121402-007;Prolongador;Prolongador;13650;_NO_APLICA_;6.000000000000;_NO_APLICA_;81900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
YFPp%2BVEpLAZg3mM07iELNw%3D%3D;19;39111706-001;"Equipo de luz de emergencia";"Equipo de luz de emergencia";112000;_NO_APLICA_;2.000000000000;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Os4sScnlB4xg3mM07iELNw%3D%3D;20;39121715-001;"Caño corrugado ";"Caño corrugado ";56000;_NO_APLICA_;5.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
yh620jABTaNg3mM07iELNw%3D%3D;21;39121715-001;"Caño corrugado ";"Caño corrugado ";45500;_NO_APLICA_;5.000000000000;_NO_APLICA_;227500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
h4egBCyQvF9g3mM07iELNw%3D%3D;22;39121715-001;"Caño corrugado ";"Caño corrugado ";34300;_NO_APLICA_;5.000000000000;_NO_APLICA_;171500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Gd%2Ba0f%2BIIx5g3mM07iELNw%3D%3D;23;39121715-001;"Caño corrugado ";"Caño corrugado ";24500;_NO_APLICA_;5.000000000000;_NO_APLICA_;122500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
wTamfpXL3Ttg3mM07iELNw%3D%3D;24;32121502-001;Capacitor;Capacitor;1960;_NO_APLICA_;21.000000000000;_NO_APLICA_;41160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
neLO5XCUKkFg3mM07iELNw%3D%3D;25;39101601-015;"Foco luz mixta";"Foco luz mixta";7700;_NO_APLICA_;10.000000000000;_NO_APLICA_;77000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
UCOae8Vp6L5g3mM07iELNw%3D%3D;26;32111701-001;Fotocelula;Fotocelula;9450;_NO_APLICA_;10.000000000000;_NO_APLICA_;94500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
QnaAV736H5Jg3mM07iELNw%3D%3D;27;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";2100;_NO_APLICA_;100.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
hQzxNdN%2FHJVg3mM07iELNw%3D%3D;28;39101701-001;"Lampara fluorescente";"Lampara fluorescente";5780;_NO_APLICA_;100.000000000000;_NO_APLICA_;578000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
