id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
x%2B2Q0TCLnJ5g3mM07iELNw%3D%3D;1;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";12000;_NO_APLICA_;25.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Y0vpYlyPF2Zg3mM07iELNw%3D%3D;2;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";5000;_NO_APLICA_;25.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
85335okV3d9g3mM07iELNw%3D%3D;3;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";10000;_NO_APLICA_;40.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
vHbE0fN2bKJg3mM07iELNw%3D%3D;4;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";12000;_NO_APLICA_;40.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
G%2Fl3KD6NnoBg3mM07iELNw%3D%3D;5;26121635-010;"Cable plastiplomo";"Cable plastiplomo";2000;_NO_APLICA_;40.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
bjpn%2BqtzDnBg3mM07iELNw%3D%3D;6;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";2000;_NO_APLICA_;40.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
IWyVLExpQppg3mM07iELNw%3D%3D;7;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";20000;_NO_APLICA_;40.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
wRhPxq5A5mpg3mM07iELNw%3D%3D;8;39121402-007;Prolongador;Prolongador;4000;_NO_APLICA_;40.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
m1DYmTvQYFdg3mM07iELNw%3D%3D;9;39121402-004;"Ficha macho";"Ficha macho";2000;_NO_APLICA_;39.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
C%2BojO8vS8hJg3mM07iELNw%3D%3D;10;39121402-005;"Ficha hembra";"Ficha hembra";2000;_NO_APLICA_;40.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
