id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pyrRzUAT33Fg3mM07iELNw%3D%3D;1;39101701-001;"Lampara fluorescente";"Lampara fluorescente";3500;_NO_APLICA_;50.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
utC%2FR%2FRNhxRg3mM07iELNw%3D%3D;2;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";1050;_NO_APLICA_;40.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
VKP3p2D8uK9g3mM07iELNw%3D%3D;3;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";6300;_NO_APLICA_;40.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
03kbJhIbz4lg3mM07iELNw%3D%3D;4;39101701-001;"Lampara fluorescente";"Lampara fluorescente";2450;_NO_APLICA_;50.000000000000;_NO_APLICA_;122500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
IGpYECIlxGhg3mM07iELNw%3D%3D;5;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";1050;_NO_APLICA_;50.000000000000;_NO_APLICA_;52500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
34paWMeXOZBg3mM07iELNw%3D%3D;6;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";5600;_NO_APLICA_;30.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
68r0Pk4Z3Utg3mM07iELNw%3D%3D;7;39101601-001;"Foco comun";"Foco comun";2100;_NO_APLICA_;80.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
bJvUy1FmWx9g3mM07iELNw%3D%3D;8;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente";2450;_NO_APLICA_;30.000000000000;_NO_APLICA_;73500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
I1UQp2cgnw1g3mM07iELNw%3D%3D;9;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";9100;_NO_APLICA_;10.000000000000;_NO_APLICA_;91000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
1S4blko78RJg3mM07iELNw%3D%3D;10;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";6300;_NO_APLICA_;10.000000000000;_NO_APLICA_;63000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
