id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FfrZVCPpm9lg3mM07iELNw%3D%3D;1;26121635-006;"Cable multifilar";"Cable multifilar";80966;_NO_APLICA_;10.000000000000;_NO_APLICA_;809660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
g3CW74ogfVlg3mM07iELNw%3D%3D;2;26121635-006;"Cable multifilar";"Cable multifilar";107800;_NO_APLICA_;10.000000000000;_NO_APLICA_;1078000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ofVl91KWrVNg3mM07iELNw%3D%3D;3;26121635-006;"Cable multifilar";"Cable multifilar";156800;_NO_APLICA_;6.000000000000;_NO_APLICA_;940800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
u5sKjILJFM9g3mM07iELNw%3D%3D;4;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";10795;_NO_APLICA_;120.000000000000;_NO_APLICA_;1295400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Es%2BYQVXo6FJg3mM07iELNw%3D%3D;5;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";10780;_NO_APLICA_;60.000000000000;_NO_APLICA_;646800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
TIQjzuPKopJg3mM07iELNw%3D%3D;6;39111706-001;"Equipo de luz de emergencia";"Equipo de luz de emergencia";80986;_NO_APLICA_;40.000000000000;_NO_APLICA_;3239440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
x38BTdwJA7pg3mM07iELNw%3D%3D;7;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente";1472;_NO_APLICA_;200.000000000000;_NO_APLICA_;294400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2B6ZqAaeKk3hg3mM07iELNw%3D%3D;8;26121635-999;"Cable Taller";"Cable Taller";130036;_NO_APLICA_;4.000000000000;_NO_APLICA_;520144;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
os3XmDuzmKlg3mM07iELNw%3D%3D;9;39121602-009;"Llave termomagnetica";"Llave termomagnetica";2699;_NO_APLICA_;10.000000000000;_NO_APLICA_;26990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
hpRPm7d1M1xg3mM07iELNw%3D%3D;10;39121602-009;"Llave termomagnetica";"Llave termomagnetica";2699;_NO_APLICA_;10.000000000000;_NO_APLICA_;26990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
afisWFpws0Vg3mM07iELNw%3D%3D;11;39121602-009;"Llave termomagnetica";"Llave termomagnetica";2699;_NO_APLICA_;10.000000000000;_NO_APLICA_;26990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
TKeLn0L1Y5tg3mM07iELNw%3D%3D;12;39121602-009;"Llave termomagnetica";"Llave termomagnetica";2699;_NO_APLICA_;10.000000000000;_NO_APLICA_;26990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
oLVMEYRhy6pg3mM07iELNw%3D%3D;13;39121602-009;"Llave termomagnetica";"Llave termomagnetica";2699;_NO_APLICA_;10.000000000000;_NO_APLICA_;26990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
3oJ64XtQ6Klg3mM07iELNw%3D%3D;14;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";442;_NO_APLICA_;314.000000000000;_NO_APLICA_;138788;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
k3dUSzza4w1g3mM07iELNw%3D%3D;15;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";6370;_NO_APLICA_;150.000000000000;_NO_APLICA_;955500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
eGB0v%2BnY09pg3mM07iELNw%3D%3D;16;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";2940;_NO_APLICA_;80.000000000000;_NO_APLICA_;235200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
cXWi2AO0smhg3mM07iELNw%3D%3D;17;30181503-001;"Ducha electrica";"Ducha electrica";31896;_NO_APLICA_;30.000000000000;_NO_APLICA_;956880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
RAOlLuCVWBZg3mM07iELNw%3D%3D;18;39101701-001;"Lampara fluorescente";"Lampara fluorescente";1388;_NO_APLICA_;300.000000000000;_NO_APLICA_;416400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
zU9C058%2FTuhg3mM07iELNw%3D%3D;19;39101701-001;"Lampara fluorescente";"Lampara fluorescente";1387;_NO_APLICA_;150.000000000000;_NO_APLICA_;208050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
iEI6DxbQCfhg3mM07iELNw%3D%3D;20;26111702-011;"Pila alcalina chica";"Pila alcalina chica";6000;_NO_APLICA_;40.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
JP5K7OKq%2BQJg3mM07iELNw%3D%3D;21;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";1619;_NO_APLICA_;50.000000000000;_NO_APLICA_;80950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
LKZW9WspEglg3mM07iELNw%3D%3D;22;26111702-007;"Pila alcalina de 12 volts";"Pila alcalina de 12 volts";2500;_NO_APLICA_;20.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
qi5YfrrVrVBg3mM07iELNw%3D%3D;23;26111702-008;"Pila Alcalina MN9100 1,5 V ";"Pila Alcalina MN9100 1,5 V ";1500;_NO_APLICA_;20.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2BmlrT2%2BXPh5g3mM07iELNw%3D%3D;24;26111702-010;"Pilas alcalinas 3 Ampers";"Pilas alcalinas 3 Ampers";2000;_NO_APLICA_;20.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
3EtikROitPxg3mM07iELNw%3D%3D;25;39101601-003;"Foco reflector o tipo spots";"Foco reflector o tipo spots";1718;_NO_APLICA_;12.000000000000;_NO_APLICA_;20616;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
0nduMcZK9Xlg3mM07iELNw%3D%3D;26;39111803-002;Portafoco;Portafoco;1718;_NO_APLICA_;20.000000000000;_NO_APLICA_;34360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
IG0uCRqxOitg3mM07iELNw%3D%3D;27;39111803-002;Portafoco;Portafoco;3190;_NO_APLICA_;20.000000000000;_NO_APLICA_;63800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Rn2JEIwR4uBg3mM07iELNw%3D%3D;28;39101601-002;"Foco económico";"Foco económico";20400;_NO_APLICA_;100.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
2KbdHVmXNIFg3mM07iELNw%3D%3D;29;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";11777;_NO_APLICA_;12.000000000000;_NO_APLICA_;141324;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ZA%2B2v2kNusBg3mM07iELNw%3D%3D;30;32121502-001;Capacitor;Capacitor;1718;_NO_APLICA_;31.000000000000;_NO_APLICA_;53258;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
6VMIx6z8K3lg3mM07iELNw%3D%3D;31;39121402-007;Prolongador;Prolongador;8342;_NO_APLICA_;30.000000000000;_NO_APLICA_;250260;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
LJANEHtLKKVg3mM07iELNw%3D%3D;32;30181503-002;"Resistencia de ducha";"Resistencia de ducha";7361;_NO_APLICA_;50.000000000000;_NO_APLICA_;368050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
B9svrF01PnNg3mM07iELNw%3D%3D;33;32111701-001;Fotocelula;Fotocelula;9323;_NO_APLICA_;20.000000000000;_NO_APLICA_;186460;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2F3pnGj8OOYxg3mM07iELNw%3D%3D;34;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";4416;_NO_APLICA_;50.000000000000;_NO_APLICA_;220800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
CfYWprGPDONg3mM07iELNw%3D%3D;35;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";4416;_NO_APLICA_;50.000000000000;_NO_APLICA_;220800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
KbVO4OFYCUVg3mM07iELNw%3D%3D;36;39101601-002;"Foco económico";"Foco económico";8400;_NO_APLICA_;100.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
