id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FcBXcnb8e%2FVg3mM07iELNw%3D%3D;1;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";221;_NO_APLICA_;172.000000000000;_NO_APLICA_;38012;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
g2oVLMuNuWxg3mM07iELNw%3D%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";2699;_NO_APLICA_;100.000000000000;_NO_APLICA_;269900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ypVjXiT5a%2Bpg3mM07iELNw%3D%3D;3;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";2699;_NO_APLICA_;100.000000000000;_NO_APLICA_;269900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
xvmcj9frWXZg3mM07iELNw%3D%3D;4;39101701-001;"Lampara fluorescente";"Lampara fluorescente";2454;_NO_APLICA_;150.000000000000;_NO_APLICA_;368100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
LcAziKJm1oJg3mM07iELNw%3D%3D;5;39101701-001;"Lampara fluorescente";"Lampara fluorescente";2454;_NO_APLICA_;100.000000000000;_NO_APLICA_;245400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
W7JLoQa2pHhg3mM07iELNw%3D%3D;6;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";8160;_NO_APLICA_;80.000000000000;_NO_APLICA_;652800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
rMPwdS1k%2FyBg3mM07iELNw%3D%3D;7;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";8160;_NO_APLICA_;60.000000000000;_NO_APLICA_;489600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
kOy%2FFS4994dg3mM07iELNw%3D%3D;8;39101701-001;"Lampara fluorescente";"Lampara fluorescente";161051;_NO_APLICA_;10.000000000000;_NO_APLICA_;1610510;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
5KtwUyXWYo9g3mM07iELNw%3D%3D;9;39101601-001;"Foco comun";"Foco comun";6800;_NO_APLICA_;80.000000000000;_NO_APLICA_;544000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
bYEqfHDmMKlg3mM07iELNw%3D%3D;10;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";1619;_NO_APLICA_;100.000000000000;_NO_APLICA_;161900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
