id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0wZgWIH40Rlg3mM07iELNw%3D%3D;1;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";1619;_NO_APLICA_;50.000000000000;_NO_APLICA_;80950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
riUhuT4zL9Ng3mM07iELNw%3D%3D;2;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";8160;_NO_APLICA_;20.000000000000;_NO_APLICA_;163200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2Fz1fUae5pnVg3mM07iELNw%3D%3D;3;39101701-001;"Lampara fluorescente";"Lampara fluorescente";1374;_NO_APLICA_;49.000000000000;_NO_APLICA_;67326;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
s6LkZVpc4h1g3mM07iELNw%3D%3D;4;39111803-002;Portafoco;Portafoco;145000;_NO_APLICA_;6.000000000000;_NO_APLICA_;870000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
CzjxrplFpopg3mM07iELNw%3D%3D;5;39101601-002;"Foco económico";"Foco económico";5888;_NO_APLICA_;50.000000000000;_NO_APLICA_;294400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
2BKrpgw9s6pg3mM07iELNw%3D%3D;6;30181503-005;"Llave interruptora";"Llave interruptora";5530;_NO_APLICA_;6.000000000000;_NO_APLICA_;33180;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
otqw2gePDEVg3mM07iELNw%3D%3D;7;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";2699;_NO_APLICA_;30.000000000000;_NO_APLICA_;80970;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
tsJRrXQ9jExg3mM07iELNw%3D%3D;8;39121402-005;"Ficha hembra";"Ficha hembra";1362;_NO_APLICA_;1.000000000000;_NO_APLICA_;1362;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
mB60l%2BJtCIBg3mM07iELNw%3D%3D;9;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";221;_NO_APLICA_;52.000000000000;_NO_APLICA_;11492;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
0YnfMU5RHPpg3mM07iELNw%3D%3D;10;26121635-001;"Cable cordon";"Cable cordon";88200;_NO_APLICA_;2.000000000000;_NO_APLICA_;176400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
eSfNZgzdLo1g3mM07iELNw%3D%3D;11;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";112700;_NO_APLICA_;2.000000000000;_NO_APLICA_;225400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Qf0k2BnN%2BCNg3mM07iELNw%3D%3D;12;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";112700;_NO_APLICA_;2.000000000000;_NO_APLICA_;225400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
