id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
B2g5vPX0KjVg3mM07iELNw%3D%3D;1;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";450;_NO_APLICA_;80.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
O9YP2TpzKaVg3mM07iELNw%3D%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";5500;_NO_APLICA_;50.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
9U8UMgWurRVg3mM07iELNw%3D%3D;3;39101701-001;"Lampara fluorescente";"Lampara fluorescente";5000;_NO_APLICA_;25.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
h9nRF6H7pTFg3mM07iELNw%3D%3D;4;39101701-001;"Lampara fluorescente";"Lampara fluorescente";2400;_NO_APLICA_;10.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
0XDLEqtZnW5g3mM07iELNw%3D%3D;5;39101601-002;"Foco económico";"Foco económico";85050;_NO_APLICA_;26.000000000000;_NO_APLICA_;2211300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
LOuBckMuWj1g3mM07iELNw%3D%3D;6;39101601-002;"Foco económico";"Foco económico";85050;_NO_APLICA_;26.000000000000;_NO_APLICA_;2211300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
%2FAGOYeK%2FLE1g3mM07iELNw%3D%3D;7;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";3300;_NO_APLICA_;30.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Qbakuj9DcQxg3mM07iELNw%3D%3D;8;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente";3000;_NO_APLICA_;95.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
6Rk5E1qb6a5g3mM07iELNw%3D%3D;9;30181503-001;"Ducha electrica";"Ducha electrica";43000;_NO_APLICA_;10.000000000000;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
IB2DsFrAgrRg3mM07iELNw%3D%3D;10;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";191400;_NO_APLICA_;2.000000000000;_NO_APLICA_;382800;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
poRN2cykpjJg3mM07iELNw%3D%3D;11;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
2Zry%2FRxVjuJg3mM07iELNw%3D%3D;12;39111803-001;Portalampara;Portalampara;90060;_NO_APLICA_;10.000000000000;_NO_APLICA_;900600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
p6L2SaQkT%2Fhg3mM07iELNw%3D%3D;13;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";8900;_NO_APLICA_;50.000000000000;_NO_APLICA_;445000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
4LJ4CFl%2B%2Fb5g3mM07iELNw%3D%3D;14;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";11000;_NO_APLICA_;20.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
9QLWWeOP8zpg3mM07iELNw%3D%3D;15;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";11500;_NO_APLICA_;10.000000000000;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
