id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
96CrrbLt%2BAVg3mM07iELNw%3D%3D;1;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";221;_NO_APLICA_;202.000000000000;_NO_APLICA_;44642;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
hsVwfu1euLpg3mM07iELNw%3D%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";2699;_NO_APLICA_;120.000000000000;_NO_APLICA_;323880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
h27Lgv3LYR1g3mM07iELNw%3D%3D;3;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";2699;_NO_APLICA_;80.000000000000;_NO_APLICA_;215920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
6hlZnl%2FXxl9g3mM07iELNw%3D%3D;4;39101701-001;"Lampara fluorescente";"Lampara fluorescente";161051;_NO_APLICA_;30.000000000000;_NO_APLICA_;4831530;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
Ea%2BuFxozA85g3mM07iELNw%3D%3D;5;39101701-001;"Lampara fluorescente";"Lampara fluorescente";2454;_NO_APLICA_;200.000000000000;_NO_APLICA_;490800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
9Xb%2BOJDaXV9g3mM07iELNw%3D%3D;6;39101701-001;"Lampara fluorescente";"Lampara fluorescente";2450;_NO_APLICA_;150.000000000000;_NO_APLICA_;367500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
83Co02Ip779g3mM07iELNw%3D%3D;7;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";8160;_NO_APLICA_;80.000000000000;_NO_APLICA_;652800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Ob61F%2F7jUS5g3mM07iELNw%3D%3D;8;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";8160;_NO_APLICA_;35.000000000000;_NO_APLICA_;285600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
5Anae5daJW5g3mM07iELNw%3D%3D;9;39101601-001;"Foco comun";"Foco comun";6800;_NO_APLICA_;50.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
TUhP6RUxADNg3mM07iELNw%3D%3D;10;39101601-001;"Foco comun";"Foco comun";6625;_NO_APLICA_;40.000000000000;_NO_APLICA_;265000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
6QbDhU3dIvJg3mM07iELNw%3D%3D;11;39111803-001;Portalampara;Portalampara;3435;_NO_APLICA_;30.000000000000;_NO_APLICA_;103050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Z0RcvU46Qcdg3mM07iELNw%3D%3D;12;39101601-002;"Foco económico";"Foco económico";28000;_NO_APLICA_;30.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
MkvlRQAJnFJg3mM07iELNw%3D%3D;13;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";1619;_NO_APLICA_;50.000000000000;_NO_APLICA_;80950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Jp1n6tPVhulg3mM07iELNw%3D%3D;14;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";63791;_NO_APLICA_;7.000000000000;_NO_APLICA_;446537;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
awFxraTqi3xg3mM07iELNw%3D%3D;15;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";63791;_NO_APLICA_;6.000000000000;_NO_APLICA_;382746;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
hm7zwFlYH49g3mM07iELNw%3D%3D;16;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";2944;_NO_APLICA_;27.000000000000;_NO_APLICA_;79488;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Rdg550AV78Rg3mM07iELNw%3D%3D;17;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";2944;_NO_APLICA_;20.000000000000;_NO_APLICA_;58880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
QrXHwSHXWPBg3mM07iELNw%3D%3D;18;39121402-007;Prolongador;Prolongador;17500;_NO_APLICA_;4.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
NHRAJtLFhldg3mM07iELNw%3D%3D;19;39121402-007;Prolongador;Prolongador;13650;_NO_APLICA_;6.000000000000;_NO_APLICA_;81900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
0XMSHgwV6Lpg3mM07iELNw%3D%3D;20;30181503-001;"Ducha electrica";"Ducha electrica";39256;_NO_APLICA_;20.000000000000;_NO_APLICA_;785120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
aCE%2FeqBW2E1g3mM07iELNw%3D%3D;21;32141107-002;"Zocalo para tubo largo";"Zocalo para tubo largo";2450;_NO_APLICA_;100.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
