id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
995xoIYyRrFg3mM07iELNw%3D%3D;1;26121635-006;"Cable multifilar";"Cable multifilar";80966;_NO_APLICA_;8.000000000000;_NO_APLICA_;647728;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
go6UUJ8XPPJg3mM07iELNw%3D%3D;2;26121635-006;"Cable multifilar";"Cable multifilar";107800;_NO_APLICA_;8.000000000000;_NO_APLICA_;862400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
hRQTloV8kD9g3mM07iELNw%3D%3D;3;26121635-006;"Cable multifilar";"Cable multifilar";156800;_NO_APLICA_;6.000000000000;_NO_APLICA_;940800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
f6YytCpqEPdg3mM07iELNw%3D%3D;4;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";10795;_NO_APLICA_;190.000000000000;_NO_APLICA_;2051050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
rf0q7jxi1Vdg3mM07iELNw%3D%3D;5;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";10780;_NO_APLICA_;100.000000000000;_NO_APLICA_;1078000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
0MYofoMBUJhg3mM07iELNw%3D%3D;6;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente";1472;_NO_APLICA_;200.000000000000;_NO_APLICA_;294400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
9UtDhrHxZ25g3mM07iELNw%3D%3D;7;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";442;_NO_APLICA_;300.000000000000;_NO_APLICA_;132600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
89%2FjqsQwyPZg3mM07iELNw%3D%3D;8;39101601-9997;" Lampara tubo LED";" Lampara tubo LED";1388;_NO_APLICA_;300.000000000000;_NO_APLICA_;416400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
JypvGiRpsf5g3mM07iELNw%3D%3D;9;39101701-001;"Lampara fluorescente";"Lampara fluorescente";1387;_NO_APLICA_;150.000000000000;_NO_APLICA_;208050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
eVrhQYmj6Sdg3mM07iELNw%3D%3D;10;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";6370;_NO_APLICA_;201.000000000000;_NO_APLICA_;1280370;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
IAUo1AnID29g3mM07iELNw%3D%3D;11;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";2940;_NO_APLICA_;100.000000000000;_NO_APLICA_;294000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ALGwvSMvka9g3mM07iELNw%3D%3D;12;30181503-001;"Ducha electrica";"Ducha electrica";31896;_NO_APLICA_;30.000000000000;_NO_APLICA_;956880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Wm6%2FQ%2Bsb9CFg3mM07iELNw%3D%3D;13;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";1619;_NO_APLICA_;50.000000000000;_NO_APLICA_;80950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
yIzq1%2BM9xyhg3mM07iELNw%3D%3D;14;39101601-002;"Foco económico";"Foco económico";20400;_NO_APLICA_;151.000000000000;_NO_APLICA_;3080400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
TznMl0IpGTRg3mM07iELNw%3D%3D;15;30181503-002;"Resistencia de ducha";"Resistencia de ducha";9000;_NO_APLICA_;18.000000000000;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
rLm5kmEgX81g3mM07iELNw%3D%3D;16;39101612-002;"Lampara reflector";"Lampara reflector";14619;_NO_APLICA_;18.000000000000;_NO_APLICA_;263142;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
