id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5DcSD9urJetg3mM07iELNw%3D%3D;1;30181503-001;"Ducha electrica";"Ducha electrica";39900;_NO_APLICA_;5.000000000000;_NO_APLICA_;199500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
4sF58OhngwZg3mM07iELNw%3D%3D;2;39101601-9998;"Foco LED";"Foco LED";10600;_NO_APLICA_;70.000000000000;_NO_APLICA_;742000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
sSlYihX3IuNg3mM07iELNw%3D%3D;3;39101601-9998;"Foco LED";"Foco LED";32662;_NO_APLICA_;25.000000000000;_NO_APLICA_;816550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
fm%2Fs4rRimuxg3mM07iELNw%3D%3D;4;39101601-002;"Foco económico";"Foco económico";35000;_NO_APLICA_;35.000000000000;_NO_APLICA_;1225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
UZBWmNNlEAxg3mM07iELNw%3D%3D;5;39101701-001;"Lampara fluorescente";"Lampara fluorescente";2454;_NO_APLICA_;100.000000000000;_NO_APLICA_;245400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
ue95h3oDkohg3mM07iELNw%3D%3D;6;39101701-001;"Lampara fluorescente";"Lampara fluorescente";2454;_NO_APLICA_;25.000000000000;_NO_APLICA_;61350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
gsALEKNsP1Vg3mM07iELNw%3D%3D;7;39101601-002;"Foco económico";"Foco económico";17120;_NO_APLICA_;15.000000000000;_NO_APLICA_;256800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
ux6ycMKphVFg3mM07iELNw%3D%3D;8;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";1050;_NO_APLICA_;95.000000000000;_NO_APLICA_;99750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
r3C97bIERr9g3mM07iELNw%3D%3D;9;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";93233;_NO_APLICA_;2.000000000000;_NO_APLICA_;186466;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
z6omS%2FM0w5Fg3mM07iELNw%3D%3D;10;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente";1848;_NO_APLICA_;42.000000000000;_NO_APLICA_;77616;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
NCwm4C7gV2Jg3mM07iELNw%3D%3D;11;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";6300;_NO_APLICA_;30.000000000000;_NO_APLICA_;189000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
VWrXHxYY3hlg3mM07iELNw%3D%3D;12;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";5600;_NO_APLICA_;30.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ZHzbYcF7ZkZg3mM07iELNw%3D%3D;13;39121602-009;"Llave termomagnetica";"Llave termomagnetica";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
