id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Bx1ftremxh1g3mM07iELNw%3D%3D;1;26111703-002;"Bateria automovil";"Bateria automovil";550000;_NO_APLICA_;30.000000000000;_NO_APLICA_;16500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
nq%2BBQ10h78hg3mM07iELNw%3D%3D;2;26111703-002;"Bateria automovil";"Bateria automovil";580000;_NO_APLICA_;50.000000000000;_NO_APLICA_;29000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
SSKQFh3sweRg3mM07iELNw%3D%3D;3;26111703-002;"Bateria automovil";"Bateria automovil";780000;_NO_APLICA_;26.000000000000;_NO_APLICA_;20280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ldVSalgjJnJg3mM07iELNw%3D%3D;4;26111703-002;"Bateria automovil";"Bateria automovil";850000;_NO_APLICA_;25.000000000000;_NO_APLICA_;21250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
I7dZez3qKH5g3mM07iELNw%3D%3D;5;26111703-001;"Bateria para moto";"Bateria para moto";220000;_NO_APLICA_;25.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
w9s%2BDoTIqwlg3mM07iELNw%3D%3D;6;26111703-002;"Bateria automovil";"Bateria automovil";490000;_NO_APLICA_;7.000000000000;_NO_APLICA_;3430000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
6jaoECcZVAhg3mM07iELNw%3D%3D;7;26111703-003;"Bateria para camioneta ";"Bateria para camioneta ";397000;_NO_APLICA_;7.000000000000;_NO_APLICA_;2779000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
r2opcsKgxLJg3mM07iELNw%3D%3D;8;26111703-004;"Baterias para camion";"Baterias para camion";665500;_NO_APLICA_;6.000000000000;_NO_APLICA_;3993000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
S9l9K%2Bb70dJg3mM07iELNw%3D%3D;9;26111703-004;"Baterias para camion";"Baterias para camion";906000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4530000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
InTrOfGwVmhg3mM07iELNw%3D%3D;10;26111703-001;"Bateria para moto";"Bateria para moto";170000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
