id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
E51zhZOqMFhg3mM07iELNw%3D%3D;1;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";5000;_NO_APLICA_;40.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Jf8kt3JG7T5g3mM07iELNw%3D%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";5000;_NO_APLICA_;40.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
wMpKDkkAzUBg3mM07iELNw%3D%3D;3;39101701-001;"Lampara fluorescente";"Lampara fluorescente";4900;_NO_APLICA_;100.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
f2NTIuC39jtg3mM07iELNw%3D%3D;4;30181503-001;"Ducha electrica";"Ducha electrica";45000;_NO_APLICA_;8.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
UbEIRg4mCmhg3mM07iELNw%3D%3D;5;39111812-999;"Llave de luz con punto";"Llave de luz con punto";3500;_NO_APLICA_;20.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
o9chRHTbdHtg3mM07iELNw%3D%3D;6;39121402-006;"Toma corriente";"Toma corriente";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ck5%2FNh8fsPBg3mM07iELNw%3D%3D;7;26121629-002;"Cable de alimentacion";"Cable de alimentacion";121000;_NO_APLICA_;5.000000000000;_NO_APLICA_;605000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
hWsVqPx4D6lg3mM07iELNw%3D%3D;8;26121635-006;"Cable multifilar";"Cable multifilar";195000;_NO_APLICA_;5.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
i6eUJ1G%2Bs%2FNg3mM07iELNw%3D%3D;9;26121635-006;"Cable multifilar";"Cable multifilar";299000;_NO_APLICA_;2.000000000000;_NO_APLICA_;598000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
dqxaUiRtIfBg3mM07iELNw%3D%3D;10;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifasica";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
5husqayiW71g3mM07iELNw%3D%3D;11;31201502-004;"Cinta de goma autovulcanizante";"Cinta de goma autovulcanizante";2100;_NO_APLICA_;10.000000000000;_NO_APLICA_;21000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
VauH%2F0nMv9xg3mM07iELNw%3D%3D;12;39101601-002;"Foco económico";"Foco económico";24000;_NO_APLICA_;80.000000000000;_NO_APLICA_;1920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
VU%2FNNNmwfMdg3mM07iELNw%3D%3D;13;39101601-9998;"Foco LED";"Foco LED";14000;_NO_APLICA_;205.000000000000;_NO_APLICA_;2870000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
