id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zp%2B%2FugoABhhg3mM07iELNw%3D%3D;1;39101701-001;"Lampara fluorescente";"Lampara fluorescente";12000;_NO_APLICA_;30.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
2Y6pI2Yuo1Jg3mM07iELNw%3D%3D;2;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";5000;_NO_APLICA_;30.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2BGhFV3uB8sBg3mM07iELNw%3D%3D;3;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";10000;_NO_APLICA_;40.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
0EACp0NDUPhg3mM07iELNw%3D%3D;4;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";12000;_NO_APLICA_;40.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
57HCQ7Dsqh9g3mM07iELNw%3D%3D;5;26121629-001;"Cable plastiplomo ";"Cable plastiplomo ";2000;_NO_APLICA_;40.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
0hRSgm4hC9hg3mM07iELNw%3D%3D;6;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";2000;_NO_APLICA_;40.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
yeQn9bDfWaNg3mM07iELNw%3D%3D;7;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";20000;_NO_APLICA_;40.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Qi3%2FXxL6UJZg3mM07iELNw%3D%3D;8;39121402-007;Prolongador;Prolongador;4000;_NO_APLICA_;40.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
NE9C%2BI%2FDjo9g3mM07iELNw%3D%3D;9;39121402-004;"Ficha macho";"Ficha macho";2000;_NO_APLICA_;39.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
E2DN16NH6q5g3mM07iELNw%3D%3D;10;39121402-005;"Ficha hembra";"Ficha hembra";2000;_NO_APLICA_;40.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
9mGcH%2BMR%2Fmlg3mM07iELNw%3D%3D;11;39121402-006;"Toma corriente";"Toma corriente";4000;_NO_APLICA_;40.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
xiBujajh0Ydg3mM07iELNw%3D%3D;12;39121705-001;"Grapas para cables";"Grapas para cables";2000;_NO_APLICA_;40.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
cT2qCbpF7%2Fpg3mM07iELNw%3D%3D;13;26121635-001;"Cable cordon";"Cable cordon";1500;_NO_APLICA_;29.000000000000;_NO_APLICA_;43500;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
l4asHZiUVwtg3mM07iELNw%3D%3D;14;26121635-006;"Cable multifilar";"Cable multifilar";500;_NO_APLICA_;50.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
MZ1OgHnsRbBg3mM07iELNw%3D%3D;15;39121715-001;"Caño corrugado ";"Caño corrugado ";500;_NO_APLICA_;50.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Z3uAntyOZ0Zg3mM07iELNw%3D%3D;16;39121715-001;"Caño corrugado ";"Caño corrugado ";500;_NO_APLICA_;40.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2FRbbCed%2Fj89g3mM07iELNw%3D%3D;17;39121309-004;"Caja de empalme";"Caja de empalme";1200;_NO_APLICA_;40.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
HB903JYPUtZg3mM07iELNw%3D%3D;18;39121309-999;"Cajas de distribucion de acometidas";"Cajas de distribucion de acometidas";1200;_NO_APLICA_;40.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2B1D9e1MXM9Vg3mM07iELNw%3D%3D;19;39121207-001;"Cano de plastico ";"Cano de plastico ";800;_NO_APLICA_;40.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
RS%2F4wVCK6IFg3mM07iELNw%3D%3D;20;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";10000;_NO_APLICA_;40.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ddnHXdKPnTZg3mM07iELNw%3D%3D;21;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";10000;_NO_APLICA_;40.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
TNn7qRO%2BGKlg3mM07iELNw%3D%3D;22;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";12000;_NO_APLICA_;40.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
gpiO9PlfCUJg3mM07iELNw%3D%3D;23;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";10000;_NO_APLICA_;40.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
NnpQjrK8kUFg3mM07iELNw%3D%3D;24;39121602-012;"Llave termografica monofasica";"Llave termografica monofasica";9000;_NO_APLICA_;20.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ABg5zMa7Cr9g3mM07iELNw%3D%3D;25;30181503-005;"Llave interruptora";"Llave interruptora";12000;_NO_APLICA_;20.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
fnTs7u7YtHtg3mM07iELNw%3D%3D;26;30181503-005;"Llave interruptora";"Llave interruptora";8000;_NO_APLICA_;50.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
n04mtPce%2B2Vg3mM07iELNw%3D%3D;27;30181503-005;"Llave interruptora";"Llave interruptora";8000;_NO_APLICA_;50.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
qJlJ6NyHeiNg3mM07iELNw%3D%3D;28;39121309-999;"Cajas de distribucion de acometidas";"Cajas de distribucion de acometidas";8000;_NO_APLICA_;50.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
s%2Bl1oEBbnItg3mM07iELNw%3D%3D;29;39121402-006;"Toma corriente";"Toma corriente";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
WaIqzQk2sdpg3mM07iELNw%3D%3D;30;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";9000;_NO_APLICA_;20.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
n9txLNZBtXtg3mM07iELNw%3D%3D;31;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";8000;_NO_APLICA_;20.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ybmXy8hp6qBg3mM07iELNw%3D%3D;32;30181503-005;"Llave interruptora";"Llave interruptora";15000;_NO_APLICA_;40.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
1i6iJZceKZlg3mM07iELNw%3D%3D;33;39121604-010;"Fusible electrico";"Fusible electrico";60000;_NO_APLICA_;40.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
tHaAGZC5dwlg3mM07iELNw%3D%3D;34;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";8000;_NO_APLICA_;40.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
I7T4xGy%2F6X5g3mM07iELNw%3D%3D;35;39121604-010;"Fusible electrico";"Fusible electrico";90000;_NO_APLICA_;50.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
T%2B9Z30na9xxg3mM07iELNw%3D%3D;36;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";10000;_NO_APLICA_;37.000000000000;_NO_APLICA_;370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
XgZifDOVwJBg3mM07iELNw%3D%3D;37;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";20000;_NO_APLICA_;20.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
8IN8qfEqCcdg3mM07iELNw%3D%3D;38;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";4000;_NO_APLICA_;10.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
zx%2FjFH6Lljpg3mM07iELNw%3D%3D;39;39111803-001;Portalampara;Portalampara;2000;_NO_APLICA_;10.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
9JB23KG%2FZUpg3mM07iELNw%3D%3D;40;30181503-005;"Llave interruptora";"Llave interruptora";90000;_NO_APLICA_;3.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
5TKaDMaVd6Rg3mM07iELNw%3D%3D;41;39101601-003;"Foco reflector o tipo spots";"Foco reflector o tipo spots";12000;_NO_APLICA_;20.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
vbBtbvHmDL9g3mM07iELNw%3D%3D;42;39111501-005;"Condensador para fluorescente";"Condensador para fluorescente";12000;_NO_APLICA_;20.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
R3Ebk17CQA5g3mM07iELNw%3D%3D;43;30181503-001;"Ducha electrica";"Ducha electrica";75000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
5FoFOHGgF%2Bhg3mM07iELNw%3D%3D;44;39121309-002;"Caja para Medidores";"Caja para Medidores";250000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
hFFpQhaIeodg3mM07iELNw%3D%3D;45;39121436-001;Electrodo;Electrodo;2000;_NO_APLICA_;30.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;kg;Kilogramos;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
hKmxA9XAD49g3mM07iELNw%3D%3D;46;39121436-001;Electrodo;Electrodo;2000;_NO_APLICA_;30.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;kg;Kilogramos;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
IVieTy%2F%2Fkl9g3mM07iELNw%3D%3D;47;39121207-001;"Cano de plastico ";"Cano de plastico ";6000;_NO_APLICA_;21.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
aAz2bW%2FweVBg3mM07iELNw%3D%3D;48;26121616-002;"Cable multifilar para telefonia ";"Cable multifilar para telefonia ";1500;_NO_APLICA_;20.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
8HQEYj6fKE1g3mM07iELNw%3D%3D;49;26121635-006;"Cable multifilar";"Cable multifilar";2500;_NO_APLICA_;15.000000000000;_NO_APLICA_;37500;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
FoEcChGb2ARg3mM07iELNw%3D%3D;50;26121635-006;"Cable multifilar";"Cable multifilar";3500;_NO_APLICA_;20.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
rZFdA1%2FjXZ9g3mM07iELNw%3D%3D;51;26121635-006;"Cable multifilar";"Cable multifilar";8000;_NO_APLICA_;16.000000000000;_NO_APLICA_;128000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2Ff5Ro1IFzdpg3mM07iELNw%3D%3D;52;26121635-997;"Cable NYY";"Cable NYY";95000;_NO_APLICA_;10.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
OmUUFZNZAapg3mM07iELNw%3D%3D;53;39121602-008;"Llave termomagnetica unipolar";"Llave termomagnetica unipolar";22000;_NO_APLICA_;20.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
p8eLViBqpoxg3mM07iELNw%3D%3D;54;39121602-009;"Llave termomagnetica";"Llave termomagnetica";21000;_NO_APLICA_;20.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
5mipc5Ptamxg3mM07iELNw%3D%3D;55;39121602-009;"Llave termomagnetica";"Llave termomagnetica";25000;_NO_APLICA_;15.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
kxTGVxfhp1Zg3mM07iELNw%3D%3D;56;39121602-009;"Llave termomagnetica";"Llave termomagnetica";160000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
O8eSwBxuGx9g3mM07iELNw%3D%3D;57;39121602-009;"Llave termomagnetica";"Llave termomagnetica";160000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
IiWxQyWzu81g3mM07iELNw%3D%3D;58;39121602-009;"Llave termomagnetica";"Llave termomagnetica";180000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
wGonfjbr7%2Fpg3mM07iELNw%3D%3D;59;39121602-009;"Llave termomagnetica";"Llave termomagnetica";90000;_NO_APLICA_;5.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
