id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
t%2Bl4ZuPP1BBg3mM07iELNw%3D%3D;1;39101701-001;"Lampara fluorescente";"Lampara fluorescente";1763;_NO_APLICA_;160.000000000000;_NO_APLICA_;282080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
O%2FsWRSjoQwtg3mM07iELNw%3D%3D;2;39101701-001;"Lampara fluorescente";"Lampara fluorescente";1512;_NO_APLICA_;80.000000000000;_NO_APLICA_;120960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
QjfcMCbm8rdg3mM07iELNw%3D%3D;3;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";9933;_NO_APLICA_;15.000000000000;_NO_APLICA_;148995;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
feFp4jYKHxVg3mM07iELNw%3D%3D;4;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";8422;_NO_APLICA_;10.000000000000;_NO_APLICA_;84220;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Ta3G4ar5ZKdg3mM07iELNw%3D%3D;5;39101601-002;"Foco económico";"Foco económico";9753;_NO_APLICA_;30.000000000000;_NO_APLICA_;292590;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
Qc40F2qPkRlg3mM07iELNw%3D%3D;6;39101601-002;"Foco económico";"Foco económico";6370;_NO_APLICA_;30.000000000000;_NO_APLICA_;191100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
ffwnqTwNMJJg3mM07iELNw%3D%3D;7;39101601-001;"Foco comun";"Foco comun";5572;_NO_APLICA_;20.000000000000;_NO_APLICA_;111440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
1iN0lyK1M8tg3mM07iELNw%3D%3D;8;39101601-001;"Foco comun";"Foco comun";1242;_NO_APLICA_;68.000000000000;_NO_APLICA_;84456;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ofs9ycvLoKtg3mM07iELNw%3D%3D;9;39101601-002;"Foco económico";"Foco económico";20090;_NO_APLICA_;40.000000000000;_NO_APLICA_;803600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;impugnado_sin_suspension
kHfQ8iGcFNRg3mM07iELNw%3D%3D;10;39111803-002;Portafoco;Portafoco;482;_NO_APLICA_;20.000000000000;_NO_APLICA_;9640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
PVFeEkjcT1pg3mM07iELNw%3D%3D;11;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";56829;_NO_APLICA_;1.000000000000;_NO_APLICA_;56829;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
EW3SG9DrCQ5g3mM07iELNw%3D%3D;12;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";56690;_NO_APLICA_;2.000000000000;_NO_APLICA_;113380;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
t7VSNHTn7dRg3mM07iELNw%3D%3D;13;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";104281;_NO_APLICA_;5.000000000000;_NO_APLICA_;521405;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
DRFTtJCvg%2B9g3mM07iELNw%3D%3D;14;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";147221;_NO_APLICA_;5.000000000000;_NO_APLICA_;736105;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
aieiRCP%2Ftdhg3mM07iELNw%3D%3D;15;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente";526;_NO_APLICA_;113.000000000000;_NO_APLICA_;59438;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
I33Ar8ZRU%2FBg3mM07iELNw%3D%3D;16;39121602-009;"Llave termomagnetica";"Llave termomagnetica";3563;_NO_APLICA_;6.000000000000;_NO_APLICA_;21378;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
CGk%2FUr13nB9g3mM07iELNw%3D%3D;17;39121602-009;"Llave termomagnetica";"Llave termomagnetica";3563;_NO_APLICA_;6.000000000000;_NO_APLICA_;21378;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
VL7%2BuhXDGZhg3mM07iELNw%3D%3D;18;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";1647;_NO_APLICA_;6.000000000000;_NO_APLICA_;9882;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
IlO8WiVZpE5g3mM07iELNw%3D%3D;19;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";1647;_NO_APLICA_;6.000000000000;_NO_APLICA_;9882;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
eQDprwK29Xxg3mM07iELNw%3D%3D;20;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";1647;_NO_APLICA_;6.000000000000;_NO_APLICA_;9882;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
leUXOiVU7U9g3mM07iELNw%3D%3D;21;30181503-001;"Ducha electrica";"Ducha electrica";14175;_NO_APLICA_;11.000000000000;_NO_APLICA_;155925;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
GY2MNgH1C9pg3mM07iELNw%3D%3D;22;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";3311;_NO_APLICA_;30.000000000000;_NO_APLICA_;99330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
