id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bsl2zU8Y%252FJY%253D;2_orden_particular_retroaer_a_la_etapa_de_evaluac_1654627463269.pdf;"2022-06-07 14:44:33";;"Acta de Apertura";adjudicacion;35;
ZXk%252FiruUUm8%253D;acta_apertura_cd19_22_1650538486650.pdf;"2022-04-21 06:55:06";"2022-04-26 14:13:49";"Acta de Apertura";adjudicacion;35;
5a%252FrnPGq2aM%253D;5_cuadro_de_adjudicacion_1654627280525.pdf;"2022-06-07 14:44:33";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
ORrfSjQTMEo%253D;cco_1650538498415.pdf;"2022-04-21 06:55:06";"2022-04-26 14:13:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aP%252Frgz5jw%252BI%253D;4_informe_complementario_cd_19_1654627243383.pdf;"2022-06-07 14:44:33";;"Informe de Evaluación";adjudicacion;36;
eEi4i8jeWGE%253D;informe_evaluacion_cd_19_1650538489615.pdf;"2022-04-21 06:55:06";"2022-04-26 14:13:49";"Informe de Evaluación";adjudicacion;36;
cekC7bTqUpQ%253D;3_notificacion_cd_19_retroaer_a_la_etapa_de_evaluacion_1654627724778.pdf;"2022-06-07 14:48:51";;"Notificación al Oferente";adjudicacion;39;
w1FHNNPzMnw%253D;7_notificacion_cd_19_informe_complementario_1654627567421.pdf;"2022-06-07 14:46:26";;"Notificación al Oferente";adjudicacion;39;
%252BpfcT9BKFw4%253D;7_notificacion_cd_19_informe_complementario_1654627436882.pdf;"2022-06-07 14:44:33";;"Notificación al Oferente";adjudicacion;39;
OAL71TuvYNw%253D;notificacion_cd_19_1650538503606.pdf;"2022-04-21 06:55:06";"2022-04-26 14:13:49";"Notificación al Oferente";adjudicacion;39;
