id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
14933;11__sipe_1615490822857.pdf;2021-03-11T16:27:03;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;00ebeb5bd9abb0a939b96d51d2f3261f1103bf21
14920;9__sinarh_1615488641923.pdf;2021-03-11T15:50:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;76fda6bc4d45f89f3d68166919a97217e246032c
14917;10__requisitos_1615488169434.pdf;2021-03-11T15:42:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0bf115f2ad8c844743276b1882d5d582465199cd
14916;8__djbyr_1615488149603.pdf;2021-03-11T15:42:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5d4d73700f4bc24f486679a2f32fb555dab7d115
14914;7__sinarh_1615488112611.pdf;2021-03-11T15:41:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c72d4739c4f93effca26b8d5f9ad99db8b15eb3c
14913;6__interdicci_n_1615488068243.pdf;2021-03-11T15:41:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8240bfaf085c9f7f45f39cdbc036ce275012af9f
14912;5__ips_1615488047372.pdf;2021-03-11T15:40:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c7bbab8040fb095ab18ab9463a53ea195200fc3a
14911;4__plan_de_entrega_1615488001572.pdf;2021-03-11T15:40:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e9b6f67a1cdb03f4285b4ac56b359235513f4474
14909;3__garant_a_de_mantenimiento_de_ofertas_1615487983826.pdf;2021-03-11T15:39:44;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;ef10fd0cf30192ca3c12f71f9d37bb4145efbb75
14903;2__lista_de_precios_1615487861039.pdf;2021-03-11T15:37:41;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;6ee89ecc06ef3f7ec741050789717a43606db7dc
14902;1__formulario_de_oferta_1615487834494.pdf;2021-03-11T15:37:15;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;1820c2a68c97d0a72636326b26220764cc985019
