slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
250248-angel-ramon-sienra-zavala-2-ampliacion-3;AMP_MONTO;"Ampliación de Monto";AC-13006-19-37668;"2019-11-25 17:25:32.666772";939134030;PYG;Guaraníes;ADJ;Adjudicada;PUB;55/13;Publicado
250248-angel-ramon-sienra-zavala-2-ampliacion-9;AMP_MONTO;"Ampliación de Monto";AC-13006-21-40779;"2021-06-16 10:22:24.292";121656895;PYG;Guaraníes;ADJ;Adjudicada;PUB;08/2020;Publicado
250248-angel-ramon-sienra-zavala-2-ampliacion;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;55/13;Publicado
250248-angel-ramon-sienra-zavala-2-modificacion-7;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
250248-angel-ramon-sienra-zavala-2-reajuste-5;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";3184347092;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
250248-angel-ramon-sienra-zavala-2-modificacion-1;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
250248-angel-ramon-sienra-zavala-2-modificacion-10;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
250248-angel-ramon-sienra-zavala-2-prorroga-6;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;CAN;;Cancelado
250248-angel-ramon-sienra-zavala-2-prorroga-8;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
250248-angel-ramon-sienra-zavala-2-ampliacion-4;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;04/2020;Publicado
250248-angel-ramon-sienra-zavala-2-reajuste-2;REAJUSTE;"Reajuste de Precio";RC-13006-19-37743;"2019-11-29 08:19:42.002581";952791087;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
