id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjBPxNzi9%2BWWKDuLOIdJpQm8xEMKcDB%2BkOE8VrwPn5aM5pEoyBiWqy8;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0001250;;11883000;11192921;PYG;Guaraníes;2022-05-25;50873
hXCfVb4CFmjBPxNzi9%2BWWKDuLOIdJpQm8xEMKcDB%2BkNpfa5fCw6e%2Bsaco%2Bmmh8iv;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0001235;;11673000;10995116;PYG;Guaraníes;2022-04-29;33923
hXCfVb4CFmjBPxNzi9%2BWWKDuLOIdJpQm8xEMKcDB%2BkOjiOOkpH9wAXNLy6bJV8fp;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0001221;;16875000;15895023;PYG;Guaraníes;2022-01-19;184028
hXCfVb4CFmjBPxNzi9%2BWWKDuLOIdJpQm8xEMKcDB%2BkOaMthhOCH85F4pD%2FzK%2F9%2FM;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0001210;;16645000;15678379;PYG;Guaraníes;2021-12-29;162060
hXCfVb4CFmjBPxNzi9%2BWWKDuLOIdJpQm8xEMKcDB%2BkOLtCGWomtZklyATcsHAIOX;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0001201;;42982800;40486672;PYG;Guaraníes;2021-11-24;142892
hXCfVb4CFmjBPxNzi9%2BWWKDuLOIdJpQm8xEMKcDB%2BkOTJauKlN2q9lyATcsHAIOX;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0001204;;12165000;11458545;PYG;Guaraníes;2021-11-24;142892
hXCfVb4CFmjBPxNzi9%2BWWKDuLOIdJpQm8xEMKcDB%2BkPap7C2IDawx8qZcK2oOL2r;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0001168;;14110000;13290594;PYG;Guaraníes;2021-10-22;126490
hXCfVb4CFmjBPxNzi9%2BWWKDuLOIdJpQm8xEMKcDB%2BkOxaTwyJYuqxAGlol%2BMIg%2F4;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0001163;;14142000;13320735;PYG;Guaraníes;2021-09-21;110780
hXCfVb4CFmjBPxNzi9%2BWWKDuLOIdJpQm8xEMKcDB%2BkOetO5yU8l3thnD5TNInTs8;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0001137;;12507500;11781155;PYG;Guaraníes;2021-07-20;75540
hXCfVb4CFmjBPxNzi9%2BWWKDuLOIdJpQm8xEMKcDB%2BkM524d2hjXtC6FKrwmMsl5F;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0001124;;8793000;8282367;PYG;Guaraníes;2021-06-21;59306
hXCfVb4CFmjBPxNzi9%2BWWKDuLOIdJpQm8xEMKcDB%2BkMCejqykPVQ5TLp2UDvgRnF;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0001081;;12350000;11632802;PYG;Guaraníes;2021-01-29;168487
hXCfVb4CFmjBPxNzi9%2BWWKDuLOIdJpQm8xEMKcDB%2BkM6j%2BfyP5DyvDLp2UDvgRnF;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0001082;;11180000;10530747;PYG;Guaraníes;2021-01-29;168487
hXCfVb4CFmjBPxNzi9%2BWWKDuLOIdJpQm8xEMKcDB%2BkMNBibeGEaM3jLp2UDvgRnF;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0001083;;6464000;6088618;PYG;Guaraníes;2021-01-29;168487
