id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yRlA0xa30N1rk4xcvwRalP60jc9ltWatSCuetxu4rr9bfkZcxwJCDc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-002-0000159;;6700000;6700000;PYG;Guaraníes;2012-12-11;130148
w91ksD1409yRlA0xa30N1rk4xcvwRalP60jc9ltWatRXONr5hL5ntCwIy3OMvZi7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-002-0000158;;6700000;6700000;PYG;Guaraníes;2012-11-14;120871
w91ksD1409yRlA0xa30N1rk4xcvwRalP60jc9ltWatQrqNggGQmj2AHWKGX8q81Z;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-002-0000157;;6700000;6700000;PYG;Guaraníes;2012-10-01;99918
w91ksD1409yRlA0xa30N1rk4xcvwRalP60jc9ltWatRSwxOmrp2SLpPs4KNwY4Qk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-002-0000156;;6700000;6700000;PYG;Guaraníes;2012-09-04;88026
w91ksD1409yRlA0xa30N1rk4xcvwRalP60jc9ltWatQQpghevnmW1%2FqON04o0NBK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-002-0000155;;6700000;6700000;PYG;Guaraníes;2012-08-13;75699
w91ksD1409yRlA0xa30N1rk4xcvwRalP60jc9ltWatT3Bnt8yj4RqVabAGiKRs35;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-002-0000153;;6700000;6700000;PYG;Guaraníes;2012-07-06;61134
w91ksD1409yRlA0xa30N1rk4xcvwRalPYy3eBEAFL6I83LyDtWny7spO%2BLpWB9Qb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000151;;6700000;6700000;PYG;Guaraníes;2012-06-08;45683
w91ksD1409yRlA0xa30N1rk4xcvwRalPYy3eBEAFL6LHhATsRBPFbzyJjmU99u7m;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000110;;6700000;6700000;PYG;Guaraníes;2012-05-11;32454
w91ksD1409yRlA0xa30N1rk4xcvwRalP60jc9ltWatRgegAU1jU0Qp2KGUudlpaO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-002-0000109;;20100000;20100000;PYG;Guaraníes;2012-04-12;21227
w91ksD1409yRlA0xa30N1rk4xcvwRalP60jc9ltWatTN6%2FXat51Wk3cTEi%2B8AlqP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-002-0000107;;6220000;6220000;PYG;Guaraníes;2011-12-02;105875
w91ksD1409yRlA0xa30N1rk4xcvwRalPYy3eBEAFL6KdAPyq0JLy29oADe889pUG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000106;;6220000;6220000;PYG;Guaraníes;2011-11-08;96538
