id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Dhh49KsNz%252BE%253D;ddjj_resol_dncp_483_21_1691150733716.pdf;"2023-08-04 08:05:53";"2023-08-07 17:17:16";"Acta de Apertura";adjudicacion;35;
GI4lvSUelT0%253D;acta_id428209_1691150494474.pdf;"2023-08-04 08:04:05";"2023-08-07 17:17:16";"Acta de Apertura";adjudicacion;35;
cNexxefEHWA%253D;ddjj_resol_dncp_483_21_1690581973594.pdf;"2023-07-28 18:06:18";"2023-08-07 17:17:16";"Acta de Apertura";adjudicacion;35;
VM0J1H03bRs%253D;acta_id428209_1690581735067.pdf;"2023-07-28 18:04:40";"2023-08-07 17:17:16";"Acta de Apertura";adjudicacion;35;
pcu0ZwleuP0%253D;cco_id428209_1691150538565.pdf;"2023-08-04 08:04:05";"2023-08-07 17:17:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
smb7ygXJz8c%253D;cco_id428209_1690581805398.pdf;"2023-07-28 18:04:40";"2023-08-07 17:17:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PdFmTetJRXs%253D;informe_evaluacion_princ_comple_anex_1691150641911.pdf;"2023-08-04 08:04:05";"2023-08-07 17:17:16";"Informe de Evaluación";adjudicacion;36;
3BtRUnZV1JY%253D;informe_evaluacion_id428209_1690581872822.pdf;"2023-07-28 18:04:40";"2023-08-07 17:17:16";"Informe de Evaluación";adjudicacion;36;
kBf3bBnblcI%253D;acuerdo_sentencia_judicial_intendente_1692013286765.pdf;"2023-08-14 07:41:28";"2023-08-16 11:35:27";"Nota de Aclaración";contrato;220;
LsaJ4gyzMGA%253D;ddjj_resol_dncp_3893_20_1691488120342.pdf;"2023-08-08 05:49:18";"2023-08-16 11:35:27";"Nota de Aclaración";contrato;220;
