id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkO8W4caX1axEevU75cmyf1h;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000732;;8020500;7626767;PYG;Guaraníes;2016-01-08;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkPqS1n42UUHirrIeEhFKRSG;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000809;;6113100;5813003;PYG;Guaraníes;2016-01-08;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkNZXIbJLe5UEpIOd9%2BIoLU5;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000810;;6640700;6314702;PYG;Guaraníes;2016-01-08;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkMTv04wD6opFJ1HIya996YW;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000806;;8214800;7811528;PYG;Guaraníes;2015-12-23;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkNPdXQt1h8MJMTQr3%2Fl%2BT5V;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000733;;2645000;2515154;PYG;Guaraníes;2015-11-25;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkMmOOoEaWgNAYg5Ls7x3aQq;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000804;;1959260;1863077;PYG;Guaraníes;2015-11-25;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkMAPmj1ek3ogaW1Htt%2B7xh3;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000644;;2079850;1977749;PYG;Guaraníes;2015-11-19;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkNd8M%2B4GTG5HhPTlbjUrH3B;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000639;;2645000;2515154;PYG;Guaraníes;2015-11-18;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkOr4QSUOl5vOWQ8THlzfX2R;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000640;;6003090;5708393;PYG;Guaraníes;2015-11-18;
mjEJ4CBMBRd3iCy6ZUrkrgbUPd8WKC%2BQ8xEMKcDB%2BkPoec%2BzD9OJ%2F50AWwn8THsj;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285341;"Servicios Gastronómico y Ceremonial Ad Referendum";001-001-0000643;;8191700;7789562;PYG;Guaraníes;2015-11-18;
