id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwpCO58bxiP%2BMHoRLBUvasrNxVZ2c0SK5UUizJw4ZHfxriGV2CrFEpo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";308239;"SERVICIOS DE DIAGNOSTICOS PARA EL INSTITUTO DE MEDICINA TROPICAL";001-002-0000641;;500000;498236;PYG;Guaraníes;2019-09-23;121311
xcO93yh67AwpCO58bxiP%2BMHoRLBUvasrNxVZ2c0SK5Xoec%2BzD9OJ%2FxqsNQC2M8%2FD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";308239;"SERVICIOS DE DIAGNOSTICOS PARA EL INSTITUTO DE MEDICINA TROPICAL";001-002-0000643;;500000;498236;PYG;Guaraníes;2019-09-23;120743
xcO93yh67AwpCO58bxiP%2BMHoRLBUvasrNxVZ2c0SK5Vowv8MevohH1fFPGpM0ftk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";308239;"SERVICIOS DE DIAGNOSTICOS PARA EL INSTITUTO DE MEDICINA TROPICAL";001-002-0000153;;1600000;1594298;PYG;Guaraníes;2018-12-14;147739
xcO93yh67AwpCO58bxiP%2BMHoRLBUvasrNxVZ2c0SK5V4BZA1UX3O0iaBxo3D5Ick;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";308239;"SERVICIOS DE DIAGNOSTICOS PARA EL INSTITUTO DE MEDICINA TROPICAL";001-002-0000001;;2800000;2662749;PYG;Guaraníes;2018-09-10;110707
xcO93yh67AwpCO58bxiP%2BMHoRLBUvasrNxVZ2c0SK5U6MB1NSLlylRjRyN%2Ftzzff;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";308239;"SERVICIOS DE DIAGNOSTICOS PARA EL INSTITUTO DE MEDICINA TROPICAL";001-002-0000035;;3800000;3613731;PYG;Guaraníes;2018-09-10;112231
xcO93yh67AwpCO58bxiP%2BMHoRLBUvasrNxVZ2c0SK5XTXushph4ymJ3yMHjn3Oi1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";308239;"SERVICIOS DE DIAGNOSTICOS PARA EL INSTITUTO DE MEDICINA TROPICAL";001-002-0000076;;6000000;5705891;PYG;Guaraníes;2018-09-10;110718
xcO93yh67AwpCO58bxiP%2BMHoRLBUvasrNxVZ2c0SK5XaiXya0Nfrkf9UvCV33WGw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";308239;"SERVICIOS DE DIAGNOSTICOS PARA EL INSTITUTO DE MEDICINA TROPICAL";001-002-0000063;;5300000;5040204;PYG;Guaraníes;2018-07-17;82335
xcO93yh67AwpCO58bxiP%2BMHoRLBUvasrNxVZ2c0SK5VXQe80CTF49H2dDMo%2FvWQc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";308239;"SERVICIOS DE DIAGNOSTICOS PARA EL INSTITUTO DE MEDICINA TROPICAL";001-002-0000064;;7400000;7037266;PYG;Guaraníes;2018-07-17;82204
xcO93yh67AwpCO58bxiP%2BMHoRLBUvasr8xEMKcDB%2BkOMTHRa28JyE221hMQo4Qwg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";308239;"SERVICIOS DE DIAGNOSTICOS PARA EL INSTITUTO DE MEDICINA TROPICAL";001-001-0017952;;2050000;1949513;PYG;Guaraníes;2017-11-22;142913
xcO93yh67AwpCO58bxiP%2BMHoRLBUvasr8xEMKcDB%2BkOMTHRa28JyE3nzDN5rhEbs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";308239;"SERVICIOS DE DIAGNOSTICOS PARA EL INSTITUTO DE MEDICINA TROPICAL";001-001-0017952;;3150000;2995593;PYG;Guaraníes;2017-10-19;129726
xcO93yh67AwpCO58bxiP%2BMHoRLBUvasr8xEMKcDB%2BkMVUfNYzuGZPA6KLn4c537D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";308239;"SERVICIOS DE DIAGNOSTICOS PARA EL INSTITUTO DE MEDICINA TROPICAL";001-001-0016924;;12900000;12267666;PYG;Guaraníes;2017-07-11;79665
xcO93yh67AwpCO58bxiP%2BMHoRLBUvasr8xEMKcDB%2BkNLRPEnmvTlRf%2BjrIkffjNY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";308239;"SERVICIOS DE DIAGNOSTICOS PARA EL INSTITUTO DE MEDICINA TROPICAL";001-001-0015186;;1800000;1793585;PYG;Guaraníes;2017-05-10;47578
xcO93yh67AwpCO58bxiP%2BMHoRLBUvasr8xEMKcDB%2BkN8S38KO2eKvhrpup8ahDxv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";308239;"SERVICIOS DE DIAGNOSTICOS PARA EL INSTITUTO DE MEDICINA TROPICAL";001-001-0016303;;4000000;3803927;PYG;Guaraníes;2017-04-11;31830
