id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BPl2WxrQ%252FD8%253D;acta_de_apertura_1583161829090.pdf;"2020-03-02 12:11:09";"2020-03-12 15:49:46";"Acta de Apertura";adjudicacion;35;
e5FMS%252BhmeuM%253D;planilla_comparativa_1583161852267.pdf;"2020-03-02 12:11:09";"2020-03-12 15:49:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5A2AwsPLE2Q%253D;dictamen_uoc_1638273579301.pdf;"2021-11-30 09:00:07";"2021-12-04 09:33:58";"Dictamen de Rescisión";rescision_contrato;405;
9UYdjkFSynU%253D;notificacion_terminacion_de_contrato_santiago_alvarenga_1638273567096.pdf;"2021-11-30 09:00:07";"2021-12-04 09:33:58";"Documento Notificación";rescision_contrato;281;
GZ0wBK30sZc%253D;formulario_de_adecuacion_1638273593127.pdf;"2021-11-30 09:00:07";"2021-12-04 09:33:58";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
2QlRyVvMPTE%253D;acta_de_evaluacion_1583161860134.pdf;"2020-03-02 12:11:09";"2020-03-12 15:49:46";"Informe de Evaluación";adjudicacion;36;
ax0DjCmin5o%253D;nota_contestacion_2__reparo_1594827549534.pdf;"2020-07-15 11:39:12";"2020-07-16 13:28:01";"Nota de Aclaración";contrato;220;
r0iBY7yVPhY%253D;nota_contestacion_1__reparo_1594827416887.pdf;"2020-07-15 11:37:01";"2020-07-16 13:28:01";"Nota de Aclaración";contrato;220;
wpo1qN7tKSI%253D;adecuacion_linea_carmen_kondo_1620743539426.pdf;"2021-05-11 10:32:21";;"Nota de Contestación";adjudicacion;367;
Cs%252BLv%252FnYjJg%253D;cdp_carmen_kondo_1620743530780.pdf;"2021-05-11 10:32:12";;"Nota de Contestación";adjudicacion;367;
