id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
apz8ZJF8neE%3D;1;52152006-001;"Bandeja de metal";"Bandeja de metal";40000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"tramontina ";brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2FWSbIwMp44%3D;2;52151803-001;"Cacerola ";"Cacerola  para 80 litros";290000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;sol;paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CTjwtDgEPlM%3D;3;52151803-001;"Cacerola ";"Cacerola  para 50 litros";260000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;sol;paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RL%2Fpfp%2BnPLU%3D;4;52151650-001;"Colador para pasta";"Colador para pasta";28000;_NO_APLICA_;25.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;tramontina;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yf2ZjUmJp6k%3D;5;52151702-004;"Cuchillo de acero inoxidable grande";"Cuchillo de acero inoxidable grande";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;tramontina;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GaqG0wFtO9c%3D;6;52151702-002;"Cuchillo de acero inoxidable";"Cuchillo de acero inoxidable";2300;_NO_APLICA_;1500.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;tramontina;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fr72SzmgPos%3D;7;52151704-002;"Cuchara mango de plastico";"Cuchara mango de plastico";2300;_NO_APLICA_;1500.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;tramontina;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Yvj%2FH8tqz4%3D;8;52151703-002;"Tenedor de cocina con mango de plastico";"Tenedor de cocina con mango de plastico";2300;_NO_APLICA_;1500.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;tramontina;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O6dR934x9cc%3D;9;52152001-001;"Jarra de aluminio";"Jarra de aluminio";25000;_NO_APLICA_;30.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;sol;paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3fIaP0uvOyE%3D;10;52152002-015;"Panera de Plastico";"Panera de Plastico";8000;_NO_APLICA_;28.000000000000;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;soprano;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ajpVEZBJgbY%3D;11;52151804-002;"Pava de aluminio";"Pava de aluminio";35000;_NO_APLICA_;54.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;sol;paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
