id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5X65%2FxAGZzQ%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
DTwd9y2%2FW%2FE%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
k5OSbQSzuhY%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
X6AHoVfcqtE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
14UIQhoi0ic%3D;50171550;"Especias o extractos";"Especias o extractos";1
sfNW%2BR3pQ%2Bw%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
C5zWCvCZPYg%3D;50181903;"Galletas simples";"Galletas simples";1
bIvxzfNG5ZM%3D;50181909;Galletitas;Galletitas;1
0WgOTc3uwhY%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
74Rqs4AQ2Yo%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
yIUsD0s714s%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
pzGnqaegqyg%3D;50171549;"Hierbas secas";"Hierbas secas";1
piShlcTkorE%3D;50131606;"Huevos frescos";"Huevos frescos";1
v0pNKZtnqbk%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
bMrd3NBNDhU%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
PSDH7rzRauA%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
QweqourPStU%3D;50181901;Panificados;Panificados;1
aRXtNXfbXQo%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
OZwqDS5%2Bmf8%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
%2FrE9Nc39b2Q%3D;50121538;"Pescado procesado";"Pescado procesado";1
RKgST2vdnv4%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
Ynymuej93uE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
adnUo34k1QU%3D;50131801;"Queso natural";"Queso natural";1
IvL5VY%2BV%2BzM%3D;50131802;"Queso procesado";"Queso procesado";1
HrsCSoLCwLU%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
NM8okYw4oyo%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
%2BdK%2FDHurAIc%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
SFB%2B1KiN6bs%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
ckAN1JI7nT4%3D;50101538;"Verduras frescas";"Verduras frescas";1
1W1IvxqU2cA%3D;50171707;Vinagres;Vinagres;1
