id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G6teaxzo4B4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
yWp1Qz4ndzM%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
2%2F%2BKTyvntaE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
t0xH%2FhxSfLc%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
hmedsDrMi6w%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
ZQcEuNOR6Po%3D;52131501;Cortinas;Cortinas;1
94BGuKkuAq0%3D;56101703;Escritorios;Escritorios;1
5quZ05W3lkA%3D;56101507;"Estantes para libros";"Estantes para libros";1
P5ByGEOpjtU%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";1
STYxl%2BGVtAw%3D;56101519;Mesas;Mesas;1
EDaFKGfj9jM%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
LwJtz5TCUB8%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";1
uzHIm2Vj7jo%3D;56121506;Pupitres;Pupitres;1
Uj66OxyJ2WY%3D;56101504;Sillas;Sillas;1
QPJqVbNKOhU%3D;56101522;Sillon;Sillon;1
%2BYKNKj99ouQ%3D;52161505;Televisores;Televisores;1
