id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iUki3q%252BO0ks%253D;15260_400349_1629830838067.pdf;"2021-08-24 14:47:20";;"Nota de Observacion";adjudicacion;366;
48nYZ0Yb%252FrQ%253D;15130_400349_1629476971218.pdf;"2021-08-20 12:29:33";;"Nota de Observacion";adjudicacion;366;
0KqqvmtovTA%253D;14586_400349_1628538662299.pdf;"2021-08-09 15:51:05";;"Nota de Observacion";adjudicacion;366;
UnNI8t4BhX0%253D;14270_400349_1627674164825.pdf;"2021-07-30 15:42:50";;"Nota de Observacion";adjudicacion;366;
Czzww3EbUk8%253D;odaci_baez_carvallo_nueva_esperanza_1627324355566.pdf;"2021-07-26 14:32:37";;"Orden de Compra o Contrato";contrato;123;
dmIhnRzV0LI%253D;contestacion_4to_reparo_id_400349_1629917130575.pdf;"2021-08-25 14:47:36";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
IGtOgjAQqoE%253D;contestacion_3er_reparo_dnp_15130_1629491332744.pdf;"2021-08-20 16:29:05";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
9UT3zowy3r4%253D;respuesta_2do_reparo_id400349_1628865211633.pdf;"2021-08-13 10:35:47";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
0%252FUegrauts8%253D;contrato_166_mirta_gladys_lezcano_ypane_1627939849851.pdf;"2021-08-02 17:30:52";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Jy9T2Eorc0I%253D;poder_especial_contratos_6_31_29_115_177_179_1627939824203.pdf;"2021-08-02 17:30:26";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
