id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xxS9BUGcKAo%253D;acta_1509115566650.pdf;"2017-10-27 11:46:56";"2017-10-31 16:38:50";"Acta de Apertura";adjudicacion;35;
LMku7lBntyo%253D;nota_1508347065818.pdf;"2017-10-18 14:18:45";"2017-10-31 16:38:50";"Acta de Apertura";adjudicacion;35;
9JbdE5cYGSM%253D;cco_1509115538186.pdf;"2017-10-27 11:46:56";"2017-10-31 16:38:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yPuRzKXA2bE%253D;cco_1508347094786.pdf;"2017-10-18 14:18:45";"2017-10-31 16:38:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
135Z%252F95zLFc%253D;anexo_informe_1509115533468.pdf;"2017-10-27 11:46:56";"2017-10-31 16:38:50";"Informe de Evaluación";adjudicacion;36;
3Egd3S0uPKc%253D;informe_1508347084325.pdf;"2017-10-18 14:18:45";"2017-10-31 16:38:50";"Informe de Evaluación";adjudicacion;36;
qFTOyIDPdps%253D;aclaracion_contrato_1509479845152.pdf;"2017-10-31 16:57:53";"2017-11-06 15:39:08";"Nota de Aclaración";contrato;220;
73nZWr8tpe0%253D;28003_334382__2__1509478726459.pdf;"2017-10-31 16:38:50";"2017-10-31 16:38:50";"Nota de Observacion";adjudicacion;366;
WKpEP5pqNic%253D;notificacion_1508347115298.pdf;"2017-10-18 14:18:45";"2017-10-31 16:38:50";"Notificación al Oferente";adjudicacion;39;
14%252F8q8noIs4%253D;contrato_1509479844022.pdf;"2017-10-31 16:57:52";"2017-11-06 15:39:08";"Orden de Compra o Contrato";contrato;123;
